rowid,date,name,county,staff_confirmed_cases,patients_confirmed_cases,staff_deaths,patients_deaths,fips,staff_confirmed_cases_note,patients_confirmed_cases_note,staff_deaths_note,patients_deaths_note
1,2021-06-27,Acacia Creek - Union City,Alameda,1,1,0,0,1,<11,<11,,
2,2021-06-27,Aegis Assisted Living Of Fremont,Alameda,12,15,0,0,1,,,,
3,2021-06-27,Arcadian Residential Community,Alameda,15,28,0,1,1,,,,<11
4,2021-06-27,Belmont Village Albany,Alameda,15,1,0,0,1,,<11,,
5,2021-06-27,Brookdale North Fremont,Alameda,22,26,0,1,1,,,,<11
6,2021-06-27,Carefield Pleasanton,Alameda,17,24,0,1,1,,,,<11
7,2021-06-27,Carlton Plaza Of Fremont,Alameda,13,1,0,0,1,,<11,,
8,2021-06-27,Carlton Plaza Of San Leandro,Alameda,36,41,1,1,1,,,<11,<11
9,2021-06-27,Creekview Assisted Living,Alameda,28,28,0,1,1,,,,<11
10,2021-06-27,Elder Ashram,Alameda,1,18,0,0,1,<11,,,
11,2021-06-27,Fremont Hills,Alameda,1,1,0,0,1,<11,<11,,
12,2021-06-27,Fremont Rtrmt Com-Happy Lvng By Cogir/Cogir Fremon,Alameda,1,1,0,0,1,<11,<11,,
13,2021-06-27,Fremont Village,Alameda,33,60,1,14,1,,,<11,
14,2021-06-27,Heritage Haven,Alameda,1,21,0,1,1,<11,,,<11
15,2021-06-27,J-Sei Home,Alameda,1,1,0,1,1,<11,<11,,<11
16,2021-06-27,Lakeside Park,Alameda,21,18,0,1,1,,,,<11
17,2021-06-27,Landmark Villa,Alameda,1,1,0,0,1,<11,<11,,
18,2021-06-27,Lincoln Villa,Alameda,1,18,0,1,1,<11,,,<11
19,2021-06-27,Marymount Villa Retirement Center,Alameda,17,49,1,16,1,,,<11,
20,2021-06-27,Masonic Home For Adults,Alameda,17,1,0,0,1,,<11,,
21,2021-06-27,Merrill Gardens At Rockridge,Alameda,11,1,1,1,1,,<11,<11,<11
22,2021-06-27,Mori Manor,Alameda,1,1,0,1,1,<11,<11,,<11
23,2021-06-27,Oakcreek,Alameda,1,15,0,1,1,<11,,,<11
24,2021-06-27,Oakmont Of Mariner Point,Alameda,24,26,0,1,1,,,,<11
25,2021-06-27,Pacifica Senior Living Oakland,Alameda,20,22,0,1,1,,,,<11
26,2021-06-27,Pacifica Senior Living San Leandro,Alameda,1,1,0,0,1,<11,<11,,
27,2021-06-27,"Parkview, The",Alameda,19,41,0,1,1,,,,<11
28,2021-06-27,"Point At Rockridge, The",Alameda,13,35,0,1,1,,,,<11
29,2021-06-27,Quail Garden,Alameda,1,16,0,1,1,<11,,,<11
30,2021-06-27,Rosegate,Alameda,11,19,0,0,1,,,,
31,2021-06-27,Scott Villa,Alameda,1,30,0,1,1,<11,,,<11
32,2021-06-27,Silverado Senior Living - Berkeley,Alameda,33,58,0,14,1,,,,
33,2021-06-27,St. Paul's Towers,Alameda,20,1,0,0,1,,<11,,
34,2021-06-27,"St. Regis Retirement Center, Inc.",Alameda,11,19,0,1,1,,,,<11
35,2021-06-27,Stoneridge Creek Pleasanton,Alameda,38,1,0,0,1,,<11,,
36,2021-06-27,Sunrise Of Pleasanton,Alameda,13,16,0,0,1,,,,
37,2021-06-27,"Watermark At Rosewood Gardens, The",Alameda,14,34,0,1,1,,,,<11
38,2021-06-27,"Watermark By The Bay, The",Alameda,12,1,0,0,1,,<11,,
39,2021-06-27,Waters Edge Lodge,Alameda,1,1,0,1,1,<11,<11,,<11
40,2021-06-27,Willow Creek Alzheimer's & Dementia Care Center,Alameda,1,1,0,1,1,<11,<11,,<11
41,2021-06-27,Woodside Residential Care Facility For Elderly,Alameda,1,11,0,1,1,<11,,,<11
42,2021-06-27,Amador Residential Care Facility,Amador,1,1,0,1,5,<11,<11,,<11
43,2021-06-27,Amber Grove Place,Butte,14,22,0,1,7,,,,<11
44,2021-06-27,Compass Rose,Butte,11,20,0,1,7,,,,<11
45,2021-06-27,Country Crest Assisted Living,Butte,1,1,0,1,7,<11,<11,,<11
46,2021-06-27,Country House,Butte,1,15,0,0,7,<11,,,
47,2021-06-27,"Courtyard At Little Chico Creek, The",Butte,18,22,0,0,7,,,,
48,2021-06-27,Prestige Assisted Living At Chico,Butte,15,1,1,0,7,,<11,<11,
49,2021-06-27,Roseleaf Gardens,Butte,13,26,1,1,7,,,<11,<11
50,2021-06-27,Townsend House,Butte,1,17,0,0,7,<11,,,
51,2021-06-27,Windchime Of Chico,Butte,1,20,1,1,7,<11,,<11,<11
52,2021-06-27,Aegis Assisted Living Of Moraga,Contra Costa,11,1,0,0,13,,<11,,
53,2021-06-27,Aegis Assisted Living Of Pleasant Hill,Contra Costa,19,28,0,1,13,,,,<11
54,2021-06-27,Atria Valley View,Contra Costa,12,1,0,0,13,,<11,,
55,2021-06-27,Atria Walnut Creek,Contra Costa,1,1,0,0,13,<11,<11,,
56,2021-06-27,Brookdale Diablo Lodge,Contra Costa,1,12,0,1,13,<11,,,<11
57,2021-06-27,Brookdale San Ramon,Contra Costa,1,1,0,1,13,<11,<11,,<11
58,2021-06-27,Byron Park,Contra Costa,17,14,0,1,13,,,,<11
59,2021-06-27,Carnelian I,Contra Costa,1,1,0,1,13,<11,<11,,<11
60,2021-06-27,Chateau At Poets Corner,Contra Costa,27,28,0,1,13,,,,<11
61,2021-06-27,Chateau III,Contra Costa,38,39,0,1,13,,,,<11
62,2021-06-27,"Commons At Dallas Ranch, The",Contra Costa,13,16,0,1,13,,,,<11
63,2021-06-27,Concord Royale,Contra Costa,1,1,0,1,13,<11,<11,,<11
64,2021-06-27,Diana's Care Home,Contra Costa,1,30,0,0,13,<11,,,
65,2021-06-27,Friendship Care Home,Contra Costa,1,16,0,1,13,<11,,,<11
66,2021-06-27,Greenridge Senior Care,Contra Costa,1,1,0,1,13,<11,<11,,<11
67,2021-06-27,Heatherwood Memory Care,Contra Costa,1,1,0,0,13,<11,<11,,
68,2021-06-27,"Kensington, The",Contra Costa,1,1,0,1,13,<11,<11,,<11
69,2021-06-27,Montecito Oakmont Senior Living,Contra Costa,1,1,0,0,13,<11,<11,,
70,2021-06-27,Pleasant Hill Oasis,Contra Costa,14,16,0,0,13,,,,
71,2021-06-27,"Reutlinger Community, The",Contra Costa,14,1,0,1,13,,<11,,<11
72,2021-06-27,Sunrise Assisted Living Of Danville,Contra Costa,33,25,0,1,13,,,,<11
73,2021-06-27,Sunrise Assisted Living Of Walnut Creek,Contra Costa,17,25,0,1,13,,,,<11
74,2021-06-27,Sunrise Villa San Ramon,Contra Costa,1,1,0,1,13,<11,<11,,<11
75,2021-06-27,TreVista Concord,Contra Costa,13,22,0,1,13,,,,<11
76,2021-06-27,Trevista Antioch,Contra Costa,30,45,0,1,13,,,,<11
77,2021-06-27,Walnut Creek Willows,Contra Costa,1,1,0,1,13,<11,<11,,<11
78,2021-06-27,Westmont Of Brentwood,Contra Costa,25,34,0,1,13,,,,<11
79,2021-06-27,Westmont Of Pinole,Contra Costa,1,1,0,0,13,<11,<11,,
80,2021-06-27,Eskaton Village Placerville,El Dorado,18,26,0,1,17,,,,<11
81,2021-06-27,New West Haven Ii,El Dorado,1,15,0,1,17,<11,,,<11
82,2021-06-27,Oakmont Of El Dorado Hills,El Dorado,11,1,0,0,17,,<11,,
83,2021-06-27,Ponte Palmero,El Dorado,1,1,0,1,17,<11,<11,,<11
84,2021-06-27,Autumn Ridge Assisted Living,Fresno,1,1,0,1,19,<11,<11,,<11
85,2021-06-27,Belmar Villa,Fresno,1,14,0,1,19,<11,,,<11
86,2021-06-27,Carmel Village At Clovis,Fresno,23,1,0,0,19,,<11,,
87,2021-06-27,Carmel Village Memory Care,Fresno,23,28,0,1,19,,,,<11
88,2021-06-27,Fairwinds - Woodward Park,Fresno,25,15,0,1,19,,,,<11
89,2021-06-27,Gettysburg Christian Home,Fresno,0,1,0,1,19,,<11,,<11
90,2021-06-27,"Harvest At Fowler, The",Fresno,1,1,0,1,19,<11,<11,,<11
91,2021-06-27,Kingston Bay Senior Living,Fresno,19,12,0,1,19,,,,<11
92,2021-06-27,Oakmont Of Fresno,Fresno,19,36,0,1,19,,,,<11
93,2021-06-27,Pacifica Senior Living Fresno,Fresno,16,15,1,1,19,,,<11,<11
94,2021-06-27,Paintbrush Assisted Living And Memory Care,Fresno,19,32,0,0,19,,,,
95,2021-06-27,Palm Village Retirement Community,Fresno,29,18,0,0,19,,,,
96,2021-06-27,Rehabilitation Centre Of Fresno,Fresno,1,27,0,1,19,<11,,,<11
97,2021-06-27,River Bluffs Memory Care Community,Fresno,1,26,0,1,19,<11,,,<11
98,2021-06-27,Sierra View Homes Residential Care,Fresno,13,1,0,0,19,,<11,,
99,2021-06-27,"Terraces At San Joaquin Gardens, The",Fresno,42,33,0,1,19,,,,<11
100,2021-06-27,Twilight Haven,Fresno,12,11,0,0,19,,,,
101,2021-06-27,Veterans Home Of California- Fresno,Fresno,32,14,0,0,19,,,,
102,2021-06-27,Westmont Of Fresno,Fresno,12,1,0,0,19,,<11,,
103,2021-06-27,"Windham, The",Fresno,1,14,0,1,19,<11,,,<11
104,2021-06-27,Westhaven Assisted Living,Glenn,17,33,0,1,21,,,,<11
105,2021-06-27,Alder Bay Assisted Living,Humboldt,1,1,0,1,23,<11,<11,,<11
106,2021-06-27,"A&a Cottage View Assisted Living,inc.",Imperial,1,1,0,1,25,<11,<11,,<11
107,2021-06-27,Blossom Valley Inn,Imperial,12,58,0,1,25,,,,<11
108,2021-06-27,"Heart & Hand, Inc.",Imperial,1,1,0,0,25,<11,<11,,
109,2021-06-27,Brookdale Riverwalk,Kern,1,18,0,0,29,<11,,,
110,2021-06-27,Carrington Of Shafter,Kern,1,1,0,0,29,<11,<11,,
111,2021-06-27,Centre Village,Kern,39,1,0,0,29,,<11,,
112,2021-06-27,Golden Castle Assisted Living,Kern,0,15,0,0,29,,,,
113,2021-06-27,Hallmark Of Bakersfield,Kern,1,13,0,0,29,<11,,,
114,2021-06-27,Jasmin Terrace At Bakersfield,Kern,1,1,0,1,29,<11,<11,,<11
115,2021-06-27,Pacifica Senior Living Bakersfield,Kern,1,1,0,1,29,<11,<11,,<11
116,2021-06-27,"Palms At San Lauren, The",Kern,1,1,0,1,29,<11,<11,,<11
117,2021-06-27,"Pointe At Summit Hills, The",Kern,22,1,0,1,29,,<11,,<11
118,2021-06-27,"Riverside Ranch, Asc Treatment Group",Kern,1,1,0,0,29,<11,<11,,
119,2021-06-27,Rosewood Retirement Community,Kern,18,1,0,1,29,,<11,,<11
120,2021-06-27,Westchester Gardens,Kern,1,17,0,1,29,<11,,,<11
121,2021-06-27,Diamond Terraces,Kings,1,14,0,0,31,<11,,,
122,2021-06-27,Orchard Park Senior Living Community,Lake,18,16,0,0,33,,,,
123,2021-06-27,Eagle Lake Village,Lassen,1,1,0,1,35,<11,<11,,<11
124,2021-06-27,Abbey Road Villa,Los Angeles,1,36,0,0,37,<11,,,
125,2021-06-27,Aegis Of Granada Hills,Los Angeles,22,29,0,1,37,,,,<11
126,2021-06-27,Alta Vista Gardens,Los Angeles,1,16,0,0,37,<11,,,
127,2021-06-27,Alvarado Care Home,Los Angeles,1,11,0,0,37,<11,,,
128,2021-06-27,Ambassador Garden,Los Angeles,1,12,0,0,37,<11,,,
129,2021-06-27,Angelica Guest Home,Los Angeles,1,23,0,1,37,<11,,,<11
130,2021-06-27,Ararat Home Of Los Angeles,Los Angeles,1,1,0,1,37,<11,<11,,<11
131,2021-06-27,Arbor Vista,Los Angeles,13,20,0,1,37,,,,<11
132,2021-06-27,Arcadia Gardens Retirement Hotel,Los Angeles,21,1,0,0,37,,<11,,
133,2021-06-27,Arcadia Living Llc,Los Angeles,13,26,0,1,37,,,,<11
134,2021-06-27,Arcadia Retirement Village,Los Angeles,13,19,0,1,37,,,,<11
135,2021-06-27,"Arcadian, The",Los Angeles,26,93,1,25,37,,,<11,
136,2021-06-27,Artesia Christian Home,Los Angeles,14,1,0,0,37,,<11,,
137,2021-06-27,Atherton Baptist Homes,Los Angeles,24,1,0,1,37,,<11,,<11
138,2021-06-27,Atria Covina,Los Angeles,18,37,0,1,37,,,,<11
139,2021-06-27,Atria Park Of Pacific Palisades,Los Angeles,24,20,0,1,37,,,,<11
140,2021-06-27,Atria Rancho Park,Los Angeles,21,46,1,1,37,,,<11,<11
141,2021-06-27,Atria Santa Clarita,Los Angeles,25,34,0,1,37,,,,<11
142,2021-06-27,Atria Tarzana,Los Angeles,15,21,0,1,37,,,,<11
143,2021-06-27,Avantgarde Senior Living Of Tarzana,Los Angeles,26,25,0,1,37,,,,<11
144,2021-06-27,Bell Gardens Manor,Los Angeles,1,1,0,0,37,<11,<11,,
145,2021-06-27,Bella Vista,Los Angeles,11,15,0,0,37,,,,
146,2021-06-27,Belmont Village Burbank,Los Angeles,35,44,0,1,37,,,,<11
147,2021-06-27,Belmont Village Calabasas,Los Angeles,55,50,1,1,37,,,<11,<11
148,2021-06-27,Belmont Village Encino,Los Angeles,54,43,1,1,37,,,<11,<11
149,2021-06-27,Belmont Village Hollywood,Los Angeles,29,23,0,1,37,,,,<11
150,2021-06-27,Belmont Village Rancho Palos Verdes,Los Angeles,27,24,0,1,37,,,,<11
151,2021-06-27,Belmont Village Westwood,Los Angeles,75,36,1,1,37,,,<11,<11
152,2021-06-27,Beverly Hills Carmel Retirement Hotel,Los Angeles,27,22,1,1,37,,,<11,<11
153,2021-06-27,Beverly Hills Carmel Retirement Hotel North,Los Angeles,15,1,1,0,37,,<11,<11,
154,2021-06-27,Beverly Hills Gardens Care Center,Los Angeles,1,12,1,1,37,<11,,<11,<11
155,2021-06-27,Beverly Hills Loving Care,Los Angeles,11,14,0,0,37,,,,
156,2021-06-27,Beverly Hills Senior Care,Los Angeles,1,40,0,1,37,<11,,,<11
157,2021-06-27,Bixby Knolls Tower,Los Angeles,1,18,0,0,37,<11,,,
158,2021-06-27,Brethren Hillcrest Homes,Los Angeles,11,19,0,1,37,,,,<11
159,2021-06-27,Brittany House,Los Angeles,18,47,0,1,37,,,,<11
160,2021-06-27,Broadview Residential Care Center,Los Angeles,1,1,0,1,37,<11,<11,,<11
161,2021-06-27,Brookdale Alhambra,Los Angeles,15,1,1,0,37,,<11,<11,
162,2021-06-27,Brookdale Central Whittier,Los Angeles,15,35,0,1,37,,,,<11
163,2021-06-27,Brookdale Chatsworth,Los Angeles,22,50,0,1,37,,,,<11
164,2021-06-27,Brookdale Gardens Of Tarzana,Los Angeles,1,11,0,1,37,<11,,,<11
165,2021-06-27,Brookdale Monrovia,Los Angeles,1,1,0,1,37,<11,<11,,<11
166,2021-06-27,Brookdale Northridge,Los Angeles,22,25,0,13,37,,,,
167,2021-06-27,Brookdale Ocean House,Los Angeles,22,15,0,0,37,,,,
168,2021-06-27,Brookdale San Dimas,Los Angeles,27,26,0,1,37,,,,<11
169,2021-06-27,Brookdale Santa Monica Gardens,Los Angeles,1,1,0,0,37,<11,<11,,
170,2021-06-27,Brookdale Uptown Whittier,Los Angeles,1,20,0,1,37,<11,,,<11
171,2021-06-27,Brookdale Walnut,Los Angeles,17,38,0,1,37,,,,<11
172,2021-06-27,C.M.A.,Los Angeles,1,24,0,0,37,<11,,,
173,2021-06-27,California Mission Inn,Los Angeles,12,19,0,1,37,,,,<11
174,2021-06-27,California Mission Inn - Rose Manor,Los Angeles,0,1,0,1,37,,<11,,<11
175,2021-06-27,Canyon Trails At Topanga Senior Living,Los Angeles,34,74,0,12,37,,,,
176,2021-06-27,Cardinal Yu-Pin Manor,Los Angeles,1,1,0,1,37,<11,<11,,<11
177,2021-06-27,Carroll Manor,Los Angeles,1,1,0,1,37,<11,<11,,<11
178,2021-06-27,Carson Senior Assisted Living,Los Angeles,26,50,0,1,37,,,,<11
179,2021-06-27,Casa Colina Transitional Living Center,Los Angeles,25,20,0,0,37,,,,
180,2021-06-27,"Cedars Assisted Living, The",Los Angeles,18,57,0,1,37,,,,<11
181,2021-06-27,Centinela Assisted Living Centre,Los Angeles,1,31,0,1,37,<11,,,<11
182,2021-06-27,Charlie's Residential Care,Los Angeles,1,1,0,1,37,<11,<11,,<11
183,2021-06-27,Chateau Long Beach,Los Angeles,17,55,0,1,37,,,,<11
184,2021-06-27,"City View La, LLC",Los Angeles,22,21,0,1,37,,,,<11
185,2021-06-27,Claremont Manor,Los Angeles,29,1,0,1,37,,<11,,<11
186,2021-06-27,Claremont Place,Los Angeles,24,23,1,1,37,,,<11,<11
187,2021-06-27,Clearwater At South Bay,Los Angeles,27,22,0,1,37,,,,<11
188,2021-06-27,"Climb, Inc.",Los Angeles,19,35,0,1,37,,,,<11
189,2021-06-27,"Commons At Woodland Hills, The",Los Angeles,50,68,1,1,37,,,<11,<11
190,2021-06-27,Commonwealth Royale Guest Home,Los Angeles,1,17,0,0,37,<11,,,
191,2021-06-27,Coral Oaks Care Living,Los Angeles,1,14,0,1,37,<11,,,<11
192,2021-06-27,Country Inn Of Downey,Los Angeles,1,14,0,1,37,<11,,,<11
193,2021-06-27,Country View Assisted Living,Los Angeles,22,51,0,1,37,,,,<11
194,2021-06-27,Country Villa Terrace Assisted Living Center,Los Angeles,1,32,0,1,37,<11,,,<11
195,2021-06-27,Courtyard Plaza,Los Angeles,23,31,0,13,37,,,,
196,2021-06-27,Crofton Manor Inn,Los Angeles,39,59,0,1,37,,,,<11
197,2021-06-27,"D4, Inc.",Los Angeles,1,22,0,1,37,<11,,,<11
198,2021-06-27,Del Mar Park,Los Angeles,19,28,0,1,37,,,,<11
199,2021-06-27,Downey Retirement Center,Los Angeles,35,39,0,1,37,,,,<11
200,2021-06-27,Eisenberg Vlg of the LA Jewish Home for the Aging,Los Angeles,31,50,0,1,37,,,,<11
201,2021-06-27,"Eldorado Oaks, Inc",Los Angeles,1,24,0,1,37,<11,,,<11
202,2021-06-27,"Elim Healthcare, Inc.",Los Angeles,14,69,1,11,37,,,<11,
203,2021-06-27,Encino Terrace Senior Living,Los Angeles,1,19,0,1,37,<11,,,<11
204,2021-06-27,Evergreen Retirement,Los Angeles,1,36,0,1,37,<11,,,<11
205,2021-06-27,Evergreen Senior Care,Los Angeles,1,1,0,1,37,<11,<11,,<11
206,2021-06-27,Fairwinds - West Hills,Los Angeles,15,13,0,0,37,,,,
207,2021-06-27,Fallbrook Glen Of West Hills,Los Angeles,18,25,0,1,37,,,,<11
208,2021-06-27,Fine Gold Manor Retirement,Los Angeles,11,1,0,0,37,,<11,,
209,2021-06-27,FountainView at Gonda Westside,Los Angeles,55,18,0,1,37,,,,<11
210,2021-06-27,Fountainview At Eisenberg Village,Los Angeles,26,1,0,1,37,,<11,,<11
211,2021-06-27,Garden Of Palms,Los Angeles,11,21,0,1,37,,,,<11
212,2021-06-27,Gardena Retirement Center,Los Angeles,1,1,0,1,37,<11,<11,,<11
213,2021-06-27,"Gardens At Park Balboa, The",Los Angeles,13,21,0,1,37,,,,<11
214,2021-06-27,Garfield Terrace Llc,Los Angeles,11,14,0,0,37,,,,
215,2021-06-27,Gateways Hospital And Mhc,Los Angeles,21,11,0,0,37,,,,
216,2021-06-27,Gilmar Manor,Los Angeles,1,25,0,1,37,<11,,,<11
217,2021-06-27,Glen Park At Glendale - Boynton St,Los Angeles,13,28,0,1,37,,,,<11
218,2021-06-27,Glen Park At Glendale - Mariposa St,Los Angeles,18,33,0,1,37,,,,<11
219,2021-06-27,Glen Park At Long Beach,Los Angeles,20,23,1,1,37,,,<11,<11
220,2021-06-27,Glen Park At Monrovia,Los Angeles,1,34,0,1,37,<11,,,<11
221,2021-06-27,Glen Park At Valley Village,Los Angeles,12,29,0,1,37,,,,<11
222,2021-06-27,Golden Apricot Manor,Los Angeles,0,1,0,1,37,,<11,,<11
223,2021-06-27,Golden Assisted Living,Los Angeles,14,41,0,1,37,,,,<11
224,2021-06-27,Golden Haven Guest Home,Los Angeles,1,12,0,0,37,<11,,,
225,2021-06-27,Golden Hills Retirement Ctr Inc,Los Angeles,1,1,0,1,37,<11,<11,,<11
226,2021-06-27,Golden Manor Retirement Center,Los Angeles,1,43,0,1,37,<11,,,<11
227,2021-06-27,Good Shepherd Cottage Assisted Living,Los Angeles,12,1,0,1,37,,<11,,<11
228,2021-06-27,Grace Family Homes,Los Angeles,1,1,0,1,37,<11,<11,,<11
229,2021-06-27,"Grandview, The",Los Angeles,16,44,1,1,37,,,<11,<11
230,2021-06-27,"Grove At Cerritos, The",Los Angeles,20,19,0,1,37,,,,<11
231,2021-06-27,Hacienda Grande Senior Assisted Living,Los Angeles,1,14,0,1,37,<11,,,<11
232,2021-06-27,"Harbor Terrace Retirement Center Of San Pedro, Llc",Los Angeles,1,1,0,1,37,<11,<11,,<11
233,2021-06-27,Harriet House,Los Angeles,1,1,0,0,37,<11,<11,,
234,2021-06-27,"Havens At Antelope Valley Assisted Living, The",Los Angeles,22,50,0,1,37,,,,<11
235,2021-06-27,Hayworth Terrace,Los Angeles,1,24,0,1,37,<11,,,<11
236,2021-06-27,"Heights At Burbank, The",Los Angeles,26,28,0,1,37,,,,<11
237,2021-06-27,Highland Manor Guest Home,Los Angeles,1,12,0,0,37,<11,,,
238,2021-06-27,Hollenbeck Palms,Los Angeles,39,20,0,1,37,,,,<11
239,2021-06-27,Huntington Retirement Hotel,Los Angeles,14,15,0,1,37,,,,<11
240,2021-06-27,Inn At The Park Ventura,Los Angeles,17,67,0,1,37,,,,<11
241,2021-06-27,Jasmin Terrace At El Molino,Los Angeles,42,76,0,20,37,,,,
242,2021-06-27,Jeanne Jugan Residence,Los Angeles,14,1,0,0,37,,<11,,
243,2021-06-27,"Kensington Redondo Beach, The",Los Angeles,33,29,0,1,37,,,,<11
244,2021-06-27,"Kensington Sierra Madre, The",Los Angeles,44,31,0,1,37,,,,<11
245,2021-06-27,Kingsley Manor,Los Angeles,28,45,1,1,37,,,<11,<11
246,2021-06-27,La Crescenta Chateau,Los Angeles,1,36,0,1,37,<11,,,<11
247,2021-06-27,La Verne Manor,Los Angeles,1,17,0,1,37,<11,,,<11
248,2021-06-27,Lakewood Gardens,Los Angeles,25,45,0,1,37,,,,<11
249,2021-06-27,Lakewood Park Manor,Los Angeles,1,46,0,1,37,<11,,,<11
250,2021-06-27,Le Bleu Chateau,Los Angeles,11,31,0,1,37,,,,<11
251,2021-06-27,Le Bleu Chateau - Gold,Los Angeles,1,37,0,1,37,<11,,,<11
252,2021-06-27,Leisure Garden Senior Assisted Living Facility,Los Angeles,1,20,0,1,37,<11,,,<11
253,2021-06-27,Leisure Vale Retirement Hotel,Los Angeles,20,18,0,1,37,,,,<11
254,2021-06-27,Lone Star Board & Care Tujunga,Los Angeles,12,24,0,0,37,,,,
255,2021-06-27,Los Feliz Gardens,Los Angeles,1,39,0,1,37,<11,,,<11
256,2021-06-27,Loving Care Guest Home,Los Angeles,0,1,0,1,37,,<11,,<11
257,2021-06-27,Lucerne One Llc,Los Angeles,1,1,0,1,37,<11,<11,,<11
258,2021-06-27,Masonic Homes For Adults,Los Angeles,22,13,0,1,37,,,,<11
259,2021-06-27,Meadowbrook At Agoura Hills,Los Angeles,44,55,0,12,37,,,,
260,2021-06-27,"Melrose Gardens La, LLC.",Los Angeles,15,12,0,0,37,,,,
261,2021-06-27,Melrose Villas,Los Angeles,1,21,0,1,37,<11,,,<11
262,2021-06-27,Merrill Gardens At Rolling Hills Estates,Los Angeles,1,0,1,0,37,<11,,<11,
263,2021-06-27,"Mgh Corporation, The",Los Angeles,1,1,0,1,37,<11,<11,,<11
264,2021-06-27,Monte Vista Grove Homes,Los Angeles,18,12,0,1,37,,,,<11
265,2021-06-27,Montecedro,Los Angeles,30,38,0,1,37,,,,<11
266,2021-06-27,Mother Gertrude Home,Los Angeles,1,27,0,1,37,<11,,,<11
267,2021-06-27,Motion Picture & Television Fund,Los Angeles,11,1,0,0,37,,<11,,
268,2021-06-27,Mount San Antonio Gardens,Los Angeles,1,1,0,1,37,<11,<11,,<11
269,2021-06-27,Mountain View Care,Los Angeles,1,1,0,0,37,<11,<11,,
270,2021-06-27,Mountain View Center,Los Angeles,1,16,0,1,37,<11,,,<11
271,2021-06-27,Mountview Senior Living,Los Angeles,22,59,0,1,37,,,,<11
272,2021-06-27,Mugungwha Silver Town,Los Angeles,1,28,0,1,37,<11,,,<11
273,2021-06-27,Nikkei Senior Gardens,Los Angeles,13,18,0,1,37,,,,<11
274,2021-06-27,North Lake Villas Inc.,Los Angeles,1,28,0,1,37,<11,,,<11
275,2021-06-27,Norwalk Retirement Villa,Los Angeles,1,29,0,0,37,<11,,,
276,2021-06-27,"Oak Park Manor, Lp",Los Angeles,1,17,0,1,37,<11,,,<11
277,2021-06-27,Oakmont Of Santa Clarita,Los Angeles,14,37,0,1,37,,,,<11
278,2021-06-27,Oakmont Of Torrance,Los Angeles,12,1,0,0,37,,<11,,
279,2021-06-27,Oakmont Of Valencia,Los Angeles,18,16,0,1,37,,,,<11
280,2021-06-27,Oakmont Of Whittier,Los Angeles,13,25,0,0,37,,,,
281,2021-06-27,Oakview,Los Angeles,21,1,1,1,37,,<11,<11,<11
282,2021-06-27,"Olive Branch Assisted Living, The",Los Angeles,13,44,0,1,37,,,,<11
283,2021-06-27,Olivia Isabel Manor,Los Angeles,0,11,0,0,37,,,,
284,2021-06-27,Oxford Villa,Los Angeles,1,1,0,0,37,<11,<11,,
285,2021-06-27,Pacifica Senior Living Hollywood Hills,Los Angeles,1,1,0,0,37,<11,<11,,
286,2021-06-27,Pacifica Senior Living Northridge,Los Angeles,32,65,0,20,37,,,,
287,2021-06-27,Pacifica Senior Living Santa Clarita,Los Angeles,11,28,0,1,37,,,,<11
288,2021-06-27,Palmcrest Grand Residence,Los Angeles,1,26,0,1,37,<11,,,<11
289,2021-06-27,Palos Verdes Villa Llc,Los Angeles,16,60,0,1,37,,,,<11
290,2021-06-27,Parkview Manor,Los Angeles,1,1,0,0,37,<11,<11,,
291,2021-06-27,Pasa Alta Manor,Los Angeles,1,23,0,0,37,<11,,,
292,2021-06-27,Pasadena Adult Living Center,Los Angeles,16,48,0,0,37,,,,
293,2021-06-27,Pasadena Highlands,Los Angeles,23,28,0,1,37,,,,<11
294,2021-06-27,Pasadena Villa Senior Living,Los Angeles,1,20,0,1,37,<11,,,<11
295,2021-06-27,Pico Rivera Gardens,Los Angeles,1,28,0,0,37,<11,,,
296,2021-06-27,Pilgrim Place In Claremont,Los Angeles,12,11,0,0,37,,,,
297,2021-06-27,Posada At Whittier,Los Angeles,21,23,0,1,37,,,,<11
298,2021-06-27,Prestige Assisted Living At Lancaster,Los Angeles,12,1,0,0,37,,<11,,
299,2021-06-27,Prospect Manor,Los Angeles,12,30,0,1,37,,,,<11
300,2021-06-27,Regency Grand At West Covina,Los Angeles,18,12,0,1,37,,,,<11
301,2021-06-27,Regency Manor,Los Angeles,1,24,0,0,37,<11,,,
302,2021-06-27,Regency Palms Long Beach,Los Angeles,26,12,0,0,37,,,,
303,2021-06-27,Regency Park Astoria,Los Angeles,32,51,0,1,37,,,,<11
304,2021-06-27,Regency Park Fair Oaks,Los Angeles,33,1,0,1,37,,<11,,<11
305,2021-06-27,Regency Park Oak Knoll,Los Angeles,43,61,0,12,37,,,,
306,2021-06-27,Regent Villa Retirement Home,Los Angeles,15,18,0,1,37,,,,<11
307,2021-06-27,"Residences At Royal Bellingham, The",Los Angeles,1,25,0,1,37,<11,,,<11
308,2021-06-27,Rosecrans Villa Residential Care,Los Angeles,18,49,0,0,37,,,,
309,2021-06-27,Royal Oaks,Los Angeles,31,15,0,1,37,,,,<11
310,2021-06-27,Royal Vista San Gabriel,Los Angeles,15,50,0,11,37,,,,
311,2021-06-27,Royalty Assisted Living,Los Angeles,0,1,0,1,37,,<11,,<11
312,2021-06-27,S.G. Valley Training Center-Residential Facility,Los Angeles,1,1,0,0,37,<11,<11,,
313,2021-06-27,Sakura Gardens At Los Angeles,Los Angeles,21,19,1,1,37,,,<11,<11
314,2021-06-27,San Dimas Retirement Center,Los Angeles,48,66,0,11,37,,,,
315,2021-06-27,Santa Anita Retirement Center,Los Angeles,1,12,0,0,37,<11,,,
316,2021-06-27,Sepulveda Residential,Los Angeles,1,1,0,0,37,<11,<11,,
317,2021-06-27,Silverado Senior Living - Beach Cities,Los Angeles,33,38,0,1,37,,,,<11
318,2021-06-27,Silverado Senior Living - Calabasas,Los Angeles,28,80,0,19,37,,,,
319,2021-06-27,Silverado Senior Living – Beverly Place,Los Angeles,46,60,1,13,37,,,<11,
320,2021-06-27,Silverado Senior Living – Sierra Vista,Los Angeles,38,64,1,14,37,,,<11,
321,2021-06-27,Silverado Senior Living – The Huntington,Los Angeles,31,37,0,15,37,,,,
322,2021-06-27,Solheim Senior Community,Los Angeles,38,46,0,1,37,,,,<11
323,2021-06-27,South Bay Senior Living,Los Angeles,15,40,0,1,37,,,,<11
324,2021-06-27,Southland Living,Los Angeles,1,1,0,0,37,<11,<11,,
325,2021-06-27,Spring Senior Assisted Living,Los Angeles,1,1,0,1,37,<11,<11,,<11
326,2021-06-27,Springville,Los Angeles,1,1,0,1,37,<11,<11,,<11
327,2021-06-27,St John Grande,Los Angeles,1,1,0,1,37,<11,<11,,<11
328,2021-06-27,St John Of God Residence,Los Angeles,1,18,0,1,37,<11,,,<11
329,2021-06-27,St. Richard Pampuri,Los Angeles,1,11,0,1,37,<11,,,<11
330,2021-06-27,Studio Royale,Los Angeles,16,21,0,1,37,,,,<11
331,2021-06-27,Sunnyside Guest Home,Los Angeles,1,1,0,1,37,<11,<11,,<11