rowid,date,name,county,staff_confirmed_cases,patients_confirmed_cases,staff_deaths,patients_deaths,fips,staff_confirmed_cases_note,patients_confirmed_cases_note,staff_deaths_note,patients_deaths_note
2051,2021-04-27,Acacia Creek - Union City,Alameda,1,1,0,0,1,<11,<11,,
2052,2021-04-27,Aegis Assisted Living Of Fremont,Alameda,12,15,0,0,1,,,,
2053,2021-04-27,Arcadian Residential Community,Alameda,15,28,0,1,1,,,,<11
2054,2021-04-27,Belmont Village Albany,Alameda,15,1,0,0,1,,<11,,
2055,2021-04-27,Brookdale North Fremont,Alameda,22,26,0,1,1,,,,<11
2056,2021-04-27,Carefield Pleasanton,Alameda,17,24,0,1,1,,,,<11
2057,2021-04-27,Carlton Plaza Of Fremont,Alameda,13,1,0,0,1,,<11,,
2058,2021-04-27,Carlton Plaza Of San Leandro,Alameda,35,41,1,1,1,,,<11,<11
2059,2021-04-27,Creekview Assisted Living,Alameda,28,28,0,1,1,,,,<11
2060,2021-04-27,Diana's Care Home,Alameda,1,29,0,0,1,<11,,,
2061,2021-04-27,Elder Ashram,Alameda,1,18,0,0,1,<11,,,
2062,2021-04-27,Fremont Hills,Alameda,1,1,0,0,1,<11,<11,,
2063,2021-04-27,Fremont Rtrmt Com-Happy Lvng By Cogir/Cogir Fremon,Alameda,1,1,0,0,1,<11,<11,,
2064,2021-04-27,Fremont Village,Alameda,33,60,1,14,1,,,<11,
2065,2021-04-27,Heritage Haven,Alameda,1,21,0,1,1,<11,,,<11
2066,2021-04-27,J-Sei Home,Alameda,1,1,0,1,1,<11,<11,,<11
2067,2021-04-27,Lakeside Park,Alameda,21,18,0,1,1,,,,<11
2068,2021-04-27,Landmark Villa,Alameda,1,1,0,0,1,<11,<11,,
2069,2021-04-27,Lincoln Villa,Alameda,1,18,0,1,1,<11,,,<11
2070,2021-04-27,Marymount Villa Retirement Center,Alameda,17,49,1,16,1,,,<11,
2071,2021-04-27,Masonic Home For Adults,Alameda,17,1,0,0,1,,<11,,
2072,2021-04-27,Merrill Gardens At Rockridge,Alameda,11,1,1,1,1,,<11,<11,<11
2073,2021-04-27,Mori Manor,Alameda,1,1,0,1,1,<11,<11,,<11
2074,2021-04-27,Oakcreek,Alameda,1,15,0,1,1,<11,,,<11
2075,2021-04-27,Oakmont Of Mariner Point,Alameda,24,26,0,1,1,,,,<11
2076,2021-04-27,Pacifica Senior Living Oakland,Alameda,18,22,0,1,1,,,,<11
2077,2021-04-27,Pacifica Senior Living San Leandro,Alameda,1,1,0,0,1,<11,<11,,
2078,2021-04-27,"Parkview, The",Alameda,19,41,0,1,1,,,,<11
2079,2021-04-27,"Point At Rockridge, The",Alameda,13,35,0,1,1,,,,<11
2080,2021-04-27,Quail Garden,Alameda,1,16,0,1,1,<11,,,<11
2081,2021-04-27,Rosegate,Alameda,11,19,0,0,1,,,,
2082,2021-04-27,Scott Villa,Alameda,1,30,0,1,1,<11,,,<11
2083,2021-04-27,Silverado Senior Living - Berkeley,Alameda,33,58,0,14,1,,,,
2084,2021-04-27,St. Paul's Towers,Alameda,20,1,0,0,1,,<11,,
2085,2021-04-27,"St. Regis Retirement Center, Inc.",Alameda,11,19,0,1,1,,,,<11
2086,2021-04-27,Stoneridge Creek Pleasanton,Alameda,38,1,0,0,1,,<11,,
2087,2021-04-27,Sunrise Of Pleasanton,Alameda,13,16,0,0,1,,,,
2088,2021-04-27,"Watermark At Rosewood Gardens, The",Alameda,14,34,0,1,1,,,,<11
2089,2021-04-27,"Watermark By The Bay, The",Alameda,12,1,0,0,1,,<11,,
2090,2021-04-27,Waters Edge Lodge,Alameda,1,1,0,1,1,<11,<11,,<11
2091,2021-04-27,Willow Creek Alzheimer's & Dementia Care Center,Alameda,1,1,0,1,1,<11,<11,,<11
2092,2021-04-27,Woodside Residential Care Facility For Elderly,Alameda,1,11,0,1,1,<11,,,<11
2093,2021-04-27,Amador Residential Care Facility,Amador,1,1,0,1,5,<11,<11,,<11
2094,2021-04-27,Amber Grove Place,Butte,13,21,0,1,7,,,,<11
2095,2021-04-27,Compass Rose,Butte,11,20,0,1,7,,,,<11
2096,2021-04-27,Country Crest Assisted Living,Butte,1,1,0,1,7,<11,<11,,<11
2097,2021-04-27,Country House,Butte,1,15,0,0,7,<11,,,
2098,2021-04-27,"Courtyard At Little Chico Creek, The",Butte,18,22,0,0,7,,,,
2099,2021-04-27,Prestige Assisted Living At Chico,Butte,14,0,1,0,7,,,<11,
2100,2021-04-27,Roseleaf Gardens,Butte,13,26,1,1,7,,,<11,<11
2101,2021-04-27,Townsend House,Butte,1,17,0,0,7,<11,,,
2102,2021-04-27,Windchime Of Chico,Butte,1,20,1,1,7,<11,,<11,<11
2103,2021-04-27,Aegis Assisted Living Of Moraga,Contra Costa,11,1,0,0,13,,<11,,
2104,2021-04-27,Aegis Assisted Living Of Pleasant Hill,Contra Costa,19,28,0,1,13,,,,<11
2105,2021-04-27,Atria Valley View,Contra Costa,12,1,0,0,13,,<11,,
2106,2021-04-27,Atria Walnut Creek,Contra Costa,1,1,0,0,13,<11,<11,,
2107,2021-04-27,Brookdale Diablo Lodge,Contra Costa,1,12,0,1,13,<11,,,<11
2108,2021-04-27,Brookdale San Ramon,Contra Costa,1,1,0,1,13,<11,<11,,<11
2109,2021-04-27,Byron Park,Contra Costa,17,14,0,1,13,,,,<11
2110,2021-04-27,Carnelian I,Contra Costa,1,1,0,1,13,<11,<11,,<11
2111,2021-04-27,Chateau At Poets Corner,Contra Costa,27,28,0,1,13,,,,<11
2112,2021-04-27,Chateau III,Contra Costa,38,39,0,1,13,,,,<11
2113,2021-04-27,"Commons At Dallas Ranch, The",Contra Costa,13,16,0,1,13,,,,<11
2114,2021-04-27,Concord Royale,Contra Costa,1,1,0,1,13,<11,<11,,<11
2115,2021-04-27,Friendship Care Home,Contra Costa,1,16,0,1,13,<11,,,<11
2116,2021-04-27,Greenridge Senior Care,Contra Costa,1,1,0,1,13,<11,<11,,<11
2117,2021-04-27,Heatherwood Memory Care,Contra Costa,1,1,0,0,13,<11,<11,,
2118,2021-04-27,"Kensington, The",Contra Costa,1,1,0,0,13,<11,<11,,
2119,2021-04-27,Montecito Oakmont Senior Living,Contra Costa,1,1,0,0,13,<11,<11,,
2120,2021-04-27,Pleasant Hill Oasis,Contra Costa,14,16,0,0,13,,,,
2121,2021-04-27,"Reutlinger Community, The",Contra Costa,14,1,0,1,13,,<11,,<11
2122,2021-04-27,Sunrise Assisted Living Of Danville,Contra Costa,33,25,0,1,13,,,,<11
2123,2021-04-27,Sunrise Assisted Living Of Walnut Creek,Contra Costa,17,25,0,1,13,,,,<11
2124,2021-04-27,Sunrise Villa San Ramon,Contra Costa,1,1,0,1,13,<11,<11,,<11
2125,2021-04-27,TreVista Concord,Contra Costa,12,22,0,1,13,,,,<11
2126,2021-04-27,Trevista Antioch,Contra Costa,29,45,0,1,13,,,,<11
2127,2021-04-27,Walnut Creek Willows,Contra Costa,1,1,0,1,13,<11,<11,,<11
2128,2021-04-27,Westmont Of Brentwood,Contra Costa,25,34,0,1,13,,,,<11
2129,2021-04-27,Westmont Of Pinole,Contra Costa,1,1,0,0,13,<11,<11,,
2130,2021-04-27,Eskaton Village Placerville,El Dorado,18,26,0,1,17,,,,<11
2131,2021-04-27,New West Haven Ii,El Dorado,1,15,0,1,17,<11,,,<11
2132,2021-04-27,Oakmont Of El Dorado Hills,El Dorado,1,1,0,0,17,<11,<11,,
2133,2021-04-27,Ponte Palmero,El Dorado,1,1,0,1,17,<11,<11,,<11
2134,2021-04-27,Autumn Ridge Assisted Living,Fresno,1,1,0,1,19,<11,<11,,<11
2135,2021-04-27,Belmar Villa,Fresno,1,14,0,1,19,<11,,,<11
2136,2021-04-27,Carmel Village At Clovis,Fresno,23,1,0,0,19,,<11,,
2137,2021-04-27,Carmel Village Memory Care,Fresno,23,28,0,1,19,,,,<11
2138,2021-04-27,Compass Pointe Memory Care,Fresno,1,26,0,1,19,<11,,,<11
2139,2021-04-27,Fairwinds - Woodward Park,Fresno,25,15,0,1,19,,,,<11
2140,2021-04-27,Gettysburg Christian Home,Fresno,0,1,0,1,19,,<11,,<11
2141,2021-04-27,"Harvest At Fowler, The",Fresno,1,1,0,1,19,<11,<11,,<11
2142,2021-04-27,Kingston Bay Senior Living,Fresno,19,12,0,1,19,,,,<11
2143,2021-04-27,Oakmont Of Fresno,Fresno,19,36,0,1,19,,,,<11
2144,2021-04-27,Pacifica Senior Living Fresno,Fresno,16,15,1,1,19,,,<11,<11
2145,2021-04-27,Paintbrush Assisted Living And Memory Care,Fresno,18,32,0,0,19,,,,
2146,2021-04-27,Palm Village Retirement Community,Fresno,29,18,0,0,19,,,,
2147,2021-04-27,Rehabilitation Centre Of Fresno,Fresno,1,27,0,1,19,<11,,,<11
2148,2021-04-27,Sierra View Homes Residential Care,Fresno,13,1,0,0,19,,<11,,
2149,2021-04-27,"Terraces At San Joaquin Gardens, The",Fresno,42,32,0,1,19,,,,<11
2150,2021-04-27,Twilight Haven,Fresno,12,11,0,0,19,,,,
2151,2021-04-27,Veterans Home Of California- Fresno,Fresno,30,14,0,0,19,,,,
2152,2021-04-27,Westmont Of Fresno,Fresno,12,1,0,0,19,,<11,,
2153,2021-04-27,"Windham, The",Fresno,1,14,0,1,19,<11,,,<11
2154,2021-04-27,Westhaven Assisted Living,Glenn,17,33,0,1,21,,,,<11
2155,2021-04-27,Alder Bay Assisted Living,Humboldt,1,1,0,1,23,<11,<11,,<11
2156,2021-04-27,"A&a Cottage View Assisted Living,inc.",Imperial,1,1,0,1,25,<11,<11,,<11
2157,2021-04-27,Blossom Valley Inn,Imperial,12,58,0,1,25,,,,<11
2158,2021-04-27,"Heart & Hand, Inc.",Imperial,1,1,0,0,25,<11,<11,,
2159,2021-04-27,Brookdale Riverwalk,Kern,1,18,0,0,29,<11,,,
2160,2021-04-27,Carrington Of Shafter,Kern,1,1,0,0,29,<11,<11,,
2161,2021-04-27,Centre Village,Kern,39,1,0,0,29,,<11,,
2162,2021-04-27,Golden Castle Assisted Living,Kern,0,15,0,0,29,,,,
2163,2021-04-27,Hallmark Of Bakersfield,Kern,1,13,0,0,29,<11,,,
2164,2021-04-27,Jasmin Terrace At Bakersfield,Kern,1,1,0,1,29,<11,<11,,<11
2165,2021-04-27,Pacifica Senior Living Bakersfield,Kern,1,1,0,1,29,<11,<11,,<11
2166,2021-04-27,"Palms At San Lauren, The",Kern,1,1,0,1,29,<11,<11,,<11
2167,2021-04-27,"Pointe At Summit Hills, The",Kern,22,1,0,1,29,,<11,,<11
2168,2021-04-27,"Riverside Ranch, Asc Treatment Group",Kern,1,1,0,0,29,<11,<11,,
2169,2021-04-27,Rosewood Retirement Community,Kern,18,1,0,1,29,,<11,,<11
2170,2021-04-27,Westchester Gardens,Kern,1,17,0,1,29,<11,,,<11
2171,2021-04-27,Diamond Terraces,Kings,1,14,0,0,31,<11,,,
2172,2021-04-27,Orchard Park Senior Living Community,Lake,18,16,0,0,33,,,,
2173,2021-04-27,Eagle Lake Village,Lassen,1,1,0,1,35,<11,<11,,<11
2174,2021-04-27,Abbey Road Villa,Los Angeles,1,36,0,0,37,<11,,,
2175,2021-04-27,Aegis Of Granada Hills,Los Angeles,22,29,0,1,37,,,,<11
2176,2021-04-27,Alta Vista Gardens,Los Angeles,1,16,0,0,37,<11,,,
2177,2021-04-27,Alvarado Care Home,Los Angeles,1,11,0,0,37,<11,,,
2178,2021-04-27,Ambassador Garden,Los Angeles,1,12,0,0,37,<11,,,
2179,2021-04-27,Angelica Guest Home,Los Angeles,1,23,0,1,37,<11,,,<11
2180,2021-04-27,Ararat Home Of Los Angeles,Los Angeles,1,1,0,1,37,<11,<11,,<11
2181,2021-04-27,Arbor Vista,Los Angeles,13,20,0,1,37,,,,<11
2182,2021-04-27,Arcadia Gardens Retirement Hotel,Los Angeles,21,1,0,0,37,,<11,,
2183,2021-04-27,Arcadia Living Llc,Los Angeles,13,26,0,1,37,,,,<11
2184,2021-04-27,Arcadia Retirement Village,Los Angeles,13,19,0,1,37,,,,<11
2185,2021-04-27,"Arcadian, The",Los Angeles,26,93,1,25,37,,,<11,
2186,2021-04-27,Artesia Christian Home,Los Angeles,14,1,0,0,37,,<11,,
2187,2021-04-27,Atherton Baptist Homes,Los Angeles,24,1,0,1,37,,<11,,<11
2188,2021-04-27,Atria Covina,Los Angeles,18,37,0,1,37,,,,<11
2189,2021-04-27,Atria Park Of Pacific Palisades,Los Angeles,24,20,0,1,37,,,,<11
2190,2021-04-27,Atria Rancho Park,Los Angeles,21,46,1,1,37,,,<11,<11
2191,2021-04-27,Atria Santa Clarita,Los Angeles,25,34,0,1,37,,,,<11
2192,2021-04-27,Atria Tarzana,Los Angeles,15,21,0,1,37,,,,<11
2193,2021-04-27,Avantgarde Senior Living Of Tarzana,Los Angeles,26,25,0,1,37,,,,<11
2194,2021-04-27,Bell Gardens Manor,Los Angeles,1,1,0,0,37,<11,<11,,
2195,2021-04-27,Bella Vista,Los Angeles,11,15,0,0,37,,,,
2196,2021-04-27,Belmont Village Burbank,Los Angeles,35,44,0,1,37,,,,<11
2197,2021-04-27,Belmont Village Calabasas,Los Angeles,55,50,1,1,37,,,<11,<11
2198,2021-04-27,Belmont Village Encino,Los Angeles,54,43,1,1,37,,,<11,<11
2199,2021-04-27,Belmont Village Hollywood,Los Angeles,29,23,0,1,37,,,,<11
2200,2021-04-27,Belmont Village Rancho Palos Verdes,Los Angeles,27,24,0,1,37,,,,<11
2201,2021-04-27,Belmont Village Westwood,Los Angeles,75,36,1,1,37,,,<11,<11
2202,2021-04-27,Beverly Hills Carmel Retirement Hotel,Los Angeles,27,22,1,1,37,,,<11,<11
2203,2021-04-27,Beverly Hills Carmel Retirement Hotel North,Los Angeles,15,1,1,0,37,,<11,<11,
2204,2021-04-27,Beverly Hills Gardens Care Center,Los Angeles,1,12,1,1,37,<11,,<11,<11
2205,2021-04-27,Beverly Hills Loving Care,Los Angeles,11,14,0,0,37,,,,
2206,2021-04-27,Beverly Hills Senior Care,Los Angeles,1,40,0,1,37,<11,,,<11
2207,2021-04-27,Bixby Knolls Tower,Los Angeles,1,18,0,0,37,<11,,,
2208,2021-04-27,Brethren Hillcrest Homes,Los Angeles,11,19,0,1,37,,,,<11
2209,2021-04-27,Brittany House,Los Angeles,18,47,0,1,37,,,,<11
2210,2021-04-27,Broadview Residential Care Center,Los Angeles,1,1,0,1,37,<11,<11,,<11
2211,2021-04-27,Brookdale Alhambra,Los Angeles,15,1,1,0,37,,<11,<11,
2212,2021-04-27,Brookdale Central Whittier,Los Angeles,15,35,0,1,37,,,,<11
2213,2021-04-27,Brookdale Chatsworth,Los Angeles,22,50,0,1,37,,,,<11
2214,2021-04-27,Brookdale Gardens Of Tarzana,Los Angeles,1,11,0,1,37,<11,,,<11
2215,2021-04-27,Brookdale Monrovia,Los Angeles,1,1,0,1,37,<11,<11,,<11
2216,2021-04-27,Brookdale Northridge,Los Angeles,22,25,0,13,37,,,,
2217,2021-04-27,Brookdale Ocean House,Los Angeles,22,15,0,0,37,,,,
2218,2021-04-27,Brookdale San Dimas,Los Angeles,27,26,0,1,37,,,,<11
2219,2021-04-27,Brookdale Santa Monica Gardens,Los Angeles,1,1,0,0,37,<11,<11,,
2220,2021-04-27,Brookdale Uptown Whittier,Los Angeles,1,20,0,1,37,<11,,,<11
2221,2021-04-27,Brookdale Walnut,Los Angeles,17,38,0,1,37,,,,<11
2222,2021-04-27,C.M.A.,Los Angeles,1,24,0,0,37,<11,,,
2223,2021-04-27,California Mission Inn,Los Angeles,12,19,0,1,37,,,,<11
2224,2021-04-27,California Mission Inn - Rose Manor,Los Angeles,0,1,0,1,37,,<11,,<11
2225,2021-04-27,Canyon Trails At Topanga Senior Living,Los Angeles,34,74,0,12,37,,,,
2226,2021-04-27,Cardinal Yu-Pin Manor,Los Angeles,1,1,0,1,37,<11,<11,,<11
2227,2021-04-27,Carroll Manor,Los Angeles,1,1,0,1,37,<11,<11,,<11
2228,2021-04-27,Carson Senior Assisted Living,Los Angeles,26,50,0,1,37,,,,<11
2229,2021-04-27,Casa Colina Transitional Living Center,Los Angeles,25,20,0,0,37,,,,
2230,2021-04-27,"Cedars Assisted Living, The",Los Angeles,18,57,0,1,37,,,,<11
2231,2021-04-27,Centinela Assisted Living Centre,Los Angeles,1,31,0,1,37,<11,,,<11
2232,2021-04-27,Charlie's Residential Care,Los Angeles,1,1,0,1,37,<11,<11,,<11
2233,2021-04-27,Chateau Long Beach,Los Angeles,17,55,0,1,37,,,,<11
2234,2021-04-27,"City View La, LLC",Los Angeles,22,21,0,1,37,,,,<11
2235,2021-04-27,Claremont Manor,Los Angeles,29,1,0,1,37,,<11,,<11
2236,2021-04-27,Claremont Place,Los Angeles,24,23,1,1,37,,,<11,<11
2237,2021-04-27,Clearwater At South Bay,Los Angeles,27,22,0,1,37,,,,<11
2238,2021-04-27,"Climb, Inc.",Los Angeles,19,35,0,1,37,,,,<11
2239,2021-04-27,"Commons At Woodland Hills, The",Los Angeles,50,68,1,1,37,,,<11,<11
2240,2021-04-27,Commonwealth Royale Guest Home,Los Angeles,1,17,0,0,37,<11,,,
2241,2021-04-27,Coral Oaks Care Living,Los Angeles,1,14,0,1,37,<11,,,<11
2242,2021-04-27,Country Inn Of Downey,Los Angeles,1,14,0,1,37,<11,,,<11
2243,2021-04-27,Country View Assisted Living,Los Angeles,22,51,0,1,37,,,,<11
2244,2021-04-27,Country Villa Terrace Assisted Living Center,Los Angeles,1,32,0,1,37,<11,,,<11
2245,2021-04-27,Courtyard Plaza,Los Angeles,23,31,0,13,37,,,,
2246,2021-04-27,Crofton Manor Inn,Los Angeles,39,59,0,1,37,,,,<11
2247,2021-04-27,"D4, Inc.",Los Angeles,1,22,0,1,37,<11,,,<11
2248,2021-04-27,Del Mar Park,Los Angeles,19,28,0,1,37,,,,<11
2249,2021-04-27,Downey Retirement Center,Los Angeles,35,39,0,1,37,,,,<11
2250,2021-04-27,Eisenberg Vlg of the LA Jewish Home for the Aging,Los Angeles,31,50,0,1,37,,,,<11
2251,2021-04-27,"Eldorado Oaks, Inc",Los Angeles,1,24,0,1,37,<11,,,<11
2252,2021-04-27,"Elim Healthcare, Inc.",Los Angeles,14,69,1,11,37,,,<11,
2253,2021-04-27,Encino Terrace Senior Living,Los Angeles,1,19,0,1,37,<11,,,<11
2254,2021-04-27,Evergreen Retirement,Los Angeles,1,36,0,1,37,<11,,,<11
2255,2021-04-27,Evergreen Senior Care,Los Angeles,1,1,0,1,37,<11,<11,,<11
2256,2021-04-27,Fairwinds - West Hills,Los Angeles,15,13,0,0,37,,,,
2257,2021-04-27,Fallbrook Glen Of West Hills,Los Angeles,18,25,0,1,37,,,,<11
2258,2021-04-27,Fine Gold Manor Retirement,Los Angeles,11,1,0,0,37,,<11,,
2259,2021-04-27,FountainView at Gonda Westside,Los Angeles,55,18,0,1,37,,,,<11
2260,2021-04-27,Fountainview At Eisenberg Village,Los Angeles,26,1,0,1,37,,<11,,<11
2261,2021-04-27,Garden Of Palms,Los Angeles,11,21,0,1,37,,,,<11
2262,2021-04-27,Gardena Retirement Center,Los Angeles,0,1,0,1,37,,<11,,<11
2263,2021-04-27,"Gardens At Park Balboa, The",Los Angeles,13,21,0,1,37,,,,<11
2264,2021-04-27,Garfield Terrace Llc,Los Angeles,11,14,0,0,37,,,,
2265,2021-04-27,Gateways Hospital And Mhc,Los Angeles,21,11,0,0,37,,,,
2266,2021-04-27,Gilmar Manor,Los Angeles,1,25,0,1,37,<11,,,<11
2267,2021-04-27,Glen Park At Glendale - Boynton St,Los Angeles,13,28,0,1,37,,,,<11
2268,2021-04-27,Glen Park At Glendale - Mariposa St,Los Angeles,18,33,0,1,37,,,,<11
2269,2021-04-27,Glen Park At Long Beach,Los Angeles,20,23,1,1,37,,,<11,<11
2270,2021-04-27,Glen Park At Monrovia,Los Angeles,1,34,0,1,37,<11,,,<11
2271,2021-04-27,Glen Park At Valley Village,Los Angeles,12,29,0,1,37,,,,<11
2272,2021-04-27,Golden Apricot Manor,Los Angeles,0,1,0,1,37,,<11,,<11
2273,2021-04-27,Golden Assisted Living,Los Angeles,14,41,0,1,37,,,,<11
2274,2021-04-27,Golden Haven Guest Home,Los Angeles,1,12,0,0,37,<11,,,
2275,2021-04-27,Golden Hills Retirement Ctr Inc,Los Angeles,1,1,0,1,37,<11,<11,,<11
2276,2021-04-27,Golden Manor Retirement Center,Los Angeles,1,43,0,1,37,<11,,,<11
2277,2021-04-27,Good Shepherd Cottage Assisted Living,Los Angeles,12,1,0,1,37,,<11,,<11
2278,2021-04-27,Grace Family Homes,Los Angeles,1,1,0,1,37,<11,<11,,<11
2279,2021-04-27,"Grandview, The",Los Angeles,16,44,1,1,37,,,<11,<11
2280,2021-04-27,"Grove At Cerritos, The",Los Angeles,20,19,0,1,37,,,,<11
2281,2021-04-27,Hacienda Grande Senior Assisted Living,Los Angeles,1,14,0,1,37,<11,,,<11
2282,2021-04-27,"Harbor Terrace Retirement Center Of San Pedro, Llc",Los Angeles,1,1,0,1,37,<11,<11,,<11
2283,2021-04-27,Harriet House,Los Angeles,1,1,0,0,37,<11,<11,,
2284,2021-04-27,"Havens At Antelope Valley Assisted Living, The",Los Angeles,22,50,0,1,37,,,,<11
2285,2021-04-27,Hayworth Terrace,Los Angeles,1,24,0,1,37,<11,,,<11
2286,2021-04-27,"Heights At Burbank, The",Los Angeles,26,28,0,1,37,,,,<11
2287,2021-04-27,Highland Manor Guest Home,Los Angeles,1,12,0,0,37,<11,,,
2288,2021-04-27,Hollenbeck Palms,Los Angeles,39,20,0,1,37,,,,<11
2289,2021-04-27,Huntington Retirement Hotel,Los Angeles,14,15,0,1,37,,,,<11
2290,2021-04-27,Inn At The Park Ventura,Los Angeles,17,67,0,1,37,,,,<11
2291,2021-04-27,Jasmin Terrace At El Molino,Los Angeles,42,76,0,20,37,,,,
2292,2021-04-27,Jeanne Jugan Residence,Los Angeles,14,1,0,0,37,,<11,,
2293,2021-04-27,"Kensington Redondo Beach, The",Los Angeles,33,28,0,1,37,,,,<11
2294,2021-04-27,"Kensington Sierra Madre, The",Los Angeles,43,31,0,1,37,,,,<11
2295,2021-04-27,Kingsley Manor,Los Angeles,27,45,1,1,37,,,<11,<11
2296,2021-04-27,La Crescenta Chateau,Los Angeles,1,36,0,1,37,<11,,,<11
2297,2021-04-27,La Verne Manor,Los Angeles,1,17,0,1,37,<11,,,<11
2298,2021-04-27,Lakewood Gardens,Los Angeles,25,45,0,1,37,,,,<11
2299,2021-04-27,Lakewood Park Manor,Los Angeles,1,46,0,1,37,<11,,,<11
2300,2021-04-27,Le Bleu Chateau,Los Angeles,11,31,0,1,37,,,,<11
2301,2021-04-27,Le Bleu Chateau - Gold,Los Angeles,1,37,0,1,37,<11,,,<11
2302,2021-04-27,Leisure Garden Senior Assisted Living Facility,Los Angeles,1,20,0,1,37,<11,,,<11
2303,2021-04-27,Leisure Vale Retirement Hotel,Los Angeles,20,18,0,1,37,,,,<11
2304,2021-04-27,Lone Star Board & Care Tujunga,Los Angeles,12,24,0,0,37,,,,
2305,2021-04-27,Los Feliz Gardens,Los Angeles,1,39,0,1,37,<11,,,<11
2306,2021-04-27,Loving Care Guest Home,Los Angeles,0,1,0,1,37,,<11,,<11
2307,2021-04-27,Lucerne One Llc,Los Angeles,1,1,0,1,37,<11,<11,,<11
2308,2021-04-27,Masonic Homes For Adults,Los Angeles,22,13,0,1,37,,,,<11
2309,2021-04-27,Meadowbrook At Agoura Hills,Los Angeles,44,55,0,12,37,,,,
2310,2021-04-27,"Melrose Gardens La, LLC.",Los Angeles,15,12,0,0,37,,,,
2311,2021-04-27,Melrose Villas,Los Angeles,1,21,0,1,37,<11,,,<11
2312,2021-04-27,Merrill Gardens At Rolling Hills Estates,Los Angeles,1,0,1,0,37,<11,,<11,
2313,2021-04-27,"Mgh Corporation, The",Los Angeles,1,1,0,1,37,<11,<11,,<11
2314,2021-04-27,Monte Vista Grove Homes,Los Angeles,18,12,0,1,37,,,,<11
2315,2021-04-27,Montecedro,Los Angeles,30,38,0,1,37,,,,<11
2316,2021-04-27,Mother Gertrude Home,Los Angeles,1,27,0,1,37,<11,,,<11
2317,2021-04-27,Motion Picture & Television Fund,Los Angeles,11,1,0,0,37,,<11,,
2318,2021-04-27,Mount San Antonio Gardens,Los Angeles,1,1,0,1,37,<11,<11,,<11
2319,2021-04-27,Mountain View Care,Los Angeles,1,1,0,0,37,<11,<11,,
2320,2021-04-27,Mountain View Center,Los Angeles,1,16,0,1,37,<11,,,<11
2321,2021-04-27,Mountview Senior Living,Los Angeles,22,59,0,1,37,,,,<11
2322,2021-04-27,Mugungwha Silver Town,Los Angeles,1,28,0,1,37,<11,,,<11
2323,2021-04-27,Nikkei Senior Gardens,Los Angeles,13,18,0,1,37,,,,<11
2324,2021-04-27,North Lake Villas Inc.,Los Angeles,1,28,0,1,37,<11,,,<11
2325,2021-04-27,Norwalk Retirement Villa,Los Angeles,1,29,0,0,37,<11,,,
2326,2021-04-27,"Oak Park Manor, Lp",Los Angeles,1,17,0,1,37,<11,,,<11
2327,2021-04-27,Oakmont Of Santa Clarita,Los Angeles,14,37,0,1,37,,,,<11
2328,2021-04-27,Oakmont Of Torrance,Los Angeles,12,1,0,0,37,,<11,,
2329,2021-04-27,Oakmont Of Valencia,Los Angeles,18,16,0,1,37,,,,<11
2330,2021-04-27,Oakmont Of Whittier,Los Angeles,13,25,0,0,37,,,,
2331,2021-04-27,Oakview,Los Angeles,21,1,1,1,37,,<11,<11,<11
2332,2021-04-27,"Olive Branch Assisted Living, The",Los Angeles,13,44,0,1,37,,,,<11
2333,2021-04-27,Oxford Villa,Los Angeles,1,1,0,0,37,<11,<11,,
2334,2021-04-27,Pacifica Senior Living Hollywood Hills,Los Angeles,1,1,0,0,37,<11,<11,,
2335,2021-04-27,Pacifica Senior Living Northridge,Los Angeles,32,65,0,20,37,,,,
2336,2021-04-27,Pacifica Senior Living Santa Clarita,Los Angeles,11,28,0,1,37,,,,<11
2337,2021-04-27,Palmcrest Grand Residence,Los Angeles,1,26,0,1,37,<11,,,<11
2338,2021-04-27,Palos Verdes Villa Llc,Los Angeles,16,60,0,1,37,,,,<11
2339,2021-04-27,Parkview Manor,Los Angeles,1,1,0,0,37,<11,<11,,
2340,2021-04-27,Pasa Alta Manor,Los Angeles,1,23,0,0,37,<11,,,
2341,2021-04-27,Pasadena Adult Living Center,Los Angeles,16,48,0,0,37,,,,
2342,2021-04-27,Pasadena Highlands,Los Angeles,23,28,0,1,37,,,,<11
2343,2021-04-27,Pasadena Villa Senior Living,Los Angeles,1,20,0,1,37,<11,,,<11
2344,2021-04-27,Pico Rivera Gardens,Los Angeles,1,28,0,0,37,<11,,,
2345,2021-04-27,Pilgrim Place In Claremont,Los Angeles,12,11,0,0,37,,,,
2346,2021-04-27,Posada At Whittier,Los Angeles,21,23,0,1,37,,,,<11
2347,2021-04-27,Prestige Assisted Living At Lancaster,Los Angeles,12,1,0,0,37,,<11,,
2348,2021-04-27,Prospect Manor,Los Angeles,12,30,0,1,37,,,,<11
2349,2021-04-27,Regency Grand At West Covina,Los Angeles,18,12,0,1,37,,,,<11
2350,2021-04-27,Regency Manor,Los Angeles,1,24,0,0,37,<11,,,
2351,2021-04-27,Regency Palms Long Beach,Los Angeles,26,12,0,0,37,,,,
2352,2021-04-27,Regency Park Astoria,Los Angeles,32,51,0,1,37,,,,<11
2353,2021-04-27,Regency Park Fair Oaks,Los Angeles,33,1,0,1,37,,<11,,<11
2354,2021-04-27,Regency Park Oak Knoll,Los Angeles,43,61,0,12,37,,,,
2355,2021-04-27,Regent Villa Retirement Home,Los Angeles,15,18,0,1,37,,,,<11
2356,2021-04-27,"Residences At Royal Bellingham, The",Los Angeles,1,25,0,1,37,<11,,,<11
2357,2021-04-27,Rosecrans Villa Residential Care,Los Angeles,18,48,0,0,37,,,,
2358,2021-04-27,Royal Oaks,Los Angeles,31,15,0,1,37,,,,<11
2359,2021-04-27,Royal Vista San Gabriel,Los Angeles,15,50,0,11,37,,,,
2360,2021-04-27,Royalty Assisted Living,Los Angeles,0,1,0,1,37,,<11,,<11
2361,2021-04-27,S.G. Valley Training Center-Residential Facility,Los Angeles,1,1,0,0,37,<11,<11,,
2362,2021-04-27,Sakura Gardens At Los Angeles,Los Angeles,21,19,1,1,37,,,<11,<11
2363,2021-04-27,San Dimas Retirement Center,Los Angeles,48,66,0,11,37,,,,
2364,2021-04-27,Santa Anita Retirement Center,Los Angeles,1,12,0,0,37,<11,,,
2365,2021-04-27,Sepulveda Residential,Los Angeles,1,1,0,0,37,<11,<11,,
2366,2021-04-27,Silverado Senior Living - Beach Cities,Los Angeles,33,38,0,1,37,,,,<11
2367,2021-04-27,Silverado Senior Living - Beverly Place,Los Angeles,46,60,1,13,37,,,<11,
2368,2021-04-27,Silverado Senior Living - Calabasas,Los Angeles,28,80,0,19,37,,,,
2369,2021-04-27,Silverado Senior Living - Sierra Vista,Los Angeles,38,64,1,14,37,,,<11,
2370,2021-04-27,Silverado Senior Living - The Huntington,Los Angeles,31,37,0,15,37,,,,
2371,2021-04-27,Solheim Senior Community,Los Angeles,38,46,0,1,37,,,,<11
2372,2021-04-27,South Bay Senior Living,Los Angeles,15,40,0,1,37,,,,<11
2373,2021-04-27,Southland Living,Los Angeles,1,1,0,0,37,<11,<11,,
2374,2021-04-27,Spring Senior Assisted Living,Los Angeles,1,1,0,1,37,<11,<11,,<11
2375,2021-04-27,Springville,Los Angeles,1,1,0,1,37,<11,<11,,<11