rowid,day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
2752958,2022-12-29,Malaysia,Johor,,,397753,4696,0,,1.4854,103.7618,2022-12-30 04:21:04,"Johor, Malaysia"
2752959,2022-12-29,Malaysia,Kedah,,,317998,2732,0,,6.1184,100.3685,2022-12-30 04:21:04,"Kedah, Malaysia"
2752960,2022-12-29,Malaysia,Kelantan,,,259809,1424,0,,6.1254,102.2381,2022-12-30 04:21:04,"Kelantan, Malaysia"
2752961,2022-12-29,Malaysia,Melaka,,,144172,1199,0,,2.1896,102.2501,2022-12-30 04:21:04,"Melaka, Malaysia"
2752962,2022-12-29,Malaysia,Negeri Sembilan,,,230533,1532,0,,2.7258,101.9424,2022-12-30 04:21:04,"Negeri Sembilan, Malaysia"
2752963,2022-12-29,Malaysia,Pahang,,,182346,1028,0,,3.8126,103.3256,2022-12-30 04:21:04,"Pahang, Malaysia"
2752964,2022-12-29,Malaysia,Perak,,,238428,2116,0,,4.5921,101.0901,2022-12-30 04:21:04,"Perak, Malaysia"
2752965,2022-12-29,Malaysia,Perlis,,,18957,197,0,,6.4449,100.2048,2022-12-30 04:21:04,"Perlis, Malaysia"
2752966,2022-12-29,Malaysia,Pulau Pinang,,,306830,2061,0,,5.4141,100.3288,2022-12-30 04:21:04,"Pulau Pinang, Malaysia"
2752967,2022-12-29,Malaysia,Sabah,,,406521,3199,0,,5.9788,116.0753,2022-12-30 04:21:04,"Sabah, Malaysia"
2752968,2022-12-29,Malaysia,Sarawak,,,323496,1782,0,,1.5533,110.3592,2022-12-30 04:21:04,"Sarawak, Malaysia"
2752969,2022-12-29,Malaysia,Selangor,,,1544732,10949,0,,3.0738,101.5183,2022-12-30 04:21:04,"Selangor, Malaysia"
2752970,2022-12-29,Malaysia,Terengganu,,,132714,898,0,,5.3117,103.1324,2022-12-30 04:21:04,"Terengganu, Malaysia"
2752971,2022-12-29,Malaysia,Unknown,,,0,0,0,,,,2022-12-30 04:21:04,"Unknown, Malaysia"
2752972,2022-12-29,Malaysia,W.P. Kuala Lumpur,,,466269,2849,0,,3.139,101.6869,2022-12-30 04:21:04,"W.P. Kuala Lumpur, Malaysia"
2752973,2022-12-29,Malaysia,W.P. Labuan,,,22915,158,0,,5.2831,115.2308,2022-12-30 04:21:04,"W.P. Labuan, Malaysia"
2752974,2022-12-29,Malaysia,W.P. Putrajaya,,,32108,31,0,,2.9264,101.6964,2022-12-30 04:21:04,"W.P. Putrajaya, Malaysia"
1073964,2022-12-28,Malaysia,Johor,,,397727,4696,0,,1.4854,103.7618,2022-12-29 04:21:01,"Johor, Malaysia"
1073965,2022-12-28,Malaysia,Kedah,,,317968,2732,0,,6.1184,100.3685,2022-12-29 04:21:01,"Kedah, Malaysia"
1073966,2022-12-28,Malaysia,Kelantan,,,259785,1424,0,,6.1254,102.2381,2022-12-29 04:21:01,"Kelantan, Malaysia"
1073967,2022-12-28,Malaysia,Melaka,,,144122,1199,0,,2.1896,102.2501,2022-12-29 04:21:01,"Melaka, Malaysia"
1073968,2022-12-28,Malaysia,Negeri Sembilan,,,230524,1532,0,,2.7258,101.9424,2022-12-29 04:21:01,"Negeri Sembilan, Malaysia"
1073969,2022-12-28,Malaysia,Pahang,,,182327,1028,0,,3.8126,103.3256,2022-12-29 04:21:01,"Pahang, Malaysia"
1073970,2022-12-28,Malaysia,Perak,,,238394,2111,0,,4.5921,101.0901,2022-12-29 04:21:01,"Perak, Malaysia"
1073971,2022-12-28,Malaysia,Perlis,,,18955,197,0,,6.4449,100.2048,2022-12-29 04:21:01,"Perlis, Malaysia"
1073972,2022-12-28,Malaysia,Pulau Pinang,,,306786,2061,0,,5.4141,100.3288,2022-12-29 04:21:01,"Pulau Pinang, Malaysia"
1073973,2022-12-28,Malaysia,Sabah,,,406512,3198,0,,5.9788,116.0753,2022-12-29 04:21:01,"Sabah, Malaysia"
1073974,2022-12-28,Malaysia,Sarawak,,,323417,1782,0,,1.5533,110.3592,2022-12-29 04:21:01,"Sarawak, Malaysia"
1073975,2022-12-28,Malaysia,Selangor,,,1544511,10949,0,,3.0738,101.5183,2022-12-29 04:21:01,"Selangor, Malaysia"
1073976,2022-12-28,Malaysia,Terengganu,,,132700,898,0,,5.3117,103.1324,2022-12-29 04:21:01,"Terengganu, Malaysia"
1073977,2022-12-28,Malaysia,Unknown,,,0,0,0,,,,2022-12-29 04:21:01,"Unknown, Malaysia"
1073978,2022-12-28,Malaysia,W.P. Kuala Lumpur,,,466175,2849,0,,3.139,101.6869,2022-12-29 04:21:01,"W.P. Kuala Lumpur, Malaysia"
1073979,2022-12-28,Malaysia,W.P. Labuan,,,22912,158,0,,5.2831,115.2308,2022-12-29 04:21:01,"W.P. Labuan, Malaysia"
1073980,2022-12-28,Malaysia,W.P. Putrajaya,,,32087,31,0,,2.9264,101.6964,2022-12-29 04:21:01,"W.P. Putrajaya, Malaysia"
327961,2022-12-27,Malaysia,Johor,,,397713,4695,0,,1.4854,103.7618,2022-12-28 04:21:04,"Johor, Malaysia"
327962,2022-12-27,Malaysia,Kedah,,,317933,2731,0,,6.1184,100.3685,2022-12-28 04:21:04,"Kedah, Malaysia"
327963,2022-12-27,Malaysia,Kelantan,,,259768,1424,0,,6.1254,102.2381,2022-12-28 04:21:04,"Kelantan, Malaysia"
327964,2022-12-27,Malaysia,Melaka,,,144100,1198,0,,2.1896,102.2501,2022-12-28 04:21:04,"Melaka, Malaysia"
327965,2022-12-27,Malaysia,Negeri Sembilan,,,230514,1532,0,,2.7258,101.9424,2022-12-28 04:21:04,"Negeri Sembilan, Malaysia"
327966,2022-12-27,Malaysia,Pahang,,,182302,1028,0,,3.8126,103.3256,2022-12-28 04:21:04,"Pahang, Malaysia"
327967,2022-12-27,Malaysia,Perak,,,238360,2111,0,,4.5921,101.0901,2022-12-28 04:21:04,"Perak, Malaysia"
327968,2022-12-27,Malaysia,Perlis,,,18955,197,0,,6.4449,100.2048,2022-12-28 04:21:04,"Perlis, Malaysia"
327969,2022-12-27,Malaysia,Pulau Pinang,,,306754,2061,0,,5.4141,100.3288,2022-12-28 04:21:04,"Pulau Pinang, Malaysia"
327970,2022-12-27,Malaysia,Sabah,,,406494,3198,0,,5.9788,116.0753,2022-12-28 04:21:04,"Sabah, Malaysia"
327971,2022-12-27,Malaysia,Sarawak,,,323373,1781,0,,1.5533,110.3592,2022-12-28 04:21:04,"Sarawak, Malaysia"
327972,2022-12-27,Malaysia,Selangor,,,1544375,10949,0,,3.0738,101.5183,2022-12-28 04:21:04,"Selangor, Malaysia"
327973,2022-12-27,Malaysia,Terengganu,,,132691,898,0,,5.3117,103.1324,2022-12-28 04:21:04,"Terengganu, Malaysia"
327974,2022-12-27,Malaysia,Unknown,,,0,0,0,,,,2022-12-28 04:21:04,"Unknown, Malaysia"
327975,2022-12-27,Malaysia,W.P. Kuala Lumpur,,,466106,2849,0,,3.139,101.6869,2022-12-28 04:21:04,"W.P. Kuala Lumpur, Malaysia"
327976,2022-12-27,Malaysia,W.P. Labuan,,,22910,158,0,,5.2831,115.2308,2022-12-28 04:21:04,"W.P. Labuan, Malaysia"
327977,2022-12-27,Malaysia,W.P. Putrajaya,,,32074,31,0,,2.9264,101.6964,2022-12-28 04:21:04,"W.P. Putrajaya, Malaysia"
218034,2022-12-26,Malaysia,Johor,,,397691,4694,0,,1.4854,103.7618,2022-12-27 04:21:07,"Johor, Malaysia"
218035,2022-12-26,Malaysia,Kedah,,,317891,2731,0,,6.1184,100.3685,2022-12-27 04:21:07,"Kedah, Malaysia"
218036,2022-12-26,Malaysia,Kelantan,,,259750,1424,0,,6.1254,102.2381,2022-12-27 04:21:07,"Kelantan, Malaysia"
218037,2022-12-26,Malaysia,Melaka,,,144064,1198,0,,2.1896,102.2501,2022-12-27 04:21:07,"Melaka, Malaysia"
218038,2022-12-26,Malaysia,Negeri Sembilan,,,230496,1532,0,,2.7258,101.9424,2022-12-27 04:21:07,"Negeri Sembilan, Malaysia"
218039,2022-12-26,Malaysia,Pahang,,,182292,1028,0,,3.8126,103.3256,2022-12-27 04:21:07,"Pahang, Malaysia"
218040,2022-12-26,Malaysia,Perak,,,238344,2109,0,,4.5921,101.0901,2022-12-27 04:21:07,"Perak, Malaysia"
218041,2022-12-26,Malaysia,Perlis,,,18954,196,0,,6.4449,100.2048,2022-12-27 04:21:07,"Perlis, Malaysia"
218042,2022-12-26,Malaysia,Pulau Pinang,,,306721,2060,0,,5.4141,100.3288,2022-12-27 04:21:07,"Pulau Pinang, Malaysia"
218043,2022-12-26,Malaysia,Sabah,,,406485,3198,0,,5.9788,116.0753,2022-12-27 04:21:07,"Sabah, Malaysia"
218044,2022-12-26,Malaysia,Sarawak,,,323332,1780,0,,1.5533,110.3592,2022-12-27 04:21:07,"Sarawak, Malaysia"
218045,2022-12-26,Malaysia,Selangor,,,1544244,10949,0,,3.0738,101.5183,2022-12-27 04:21:07,"Selangor, Malaysia"
218046,2022-12-26,Malaysia,Terengganu,,,132686,898,0,,5.3117,103.1324,2022-12-27 04:21:07,"Terengganu, Malaysia"
218047,2022-12-26,Malaysia,Unknown,,,0,0,0,,,,2022-12-27 04:21:07,"Unknown, Malaysia"
218048,2022-12-26,Malaysia,W.P. Kuala Lumpur,,,466069,2849,0,,3.139,101.6869,2022-12-27 04:21:07,"W.P. Kuala Lumpur, Malaysia"
218049,2022-12-26,Malaysia,W.P. Labuan,,,22910,158,0,,5.2831,115.2308,2022-12-27 04:21:07,"W.P. Labuan, Malaysia"
218050,2022-12-26,Malaysia,W.P. Putrajaya,,,32070,31,0,,2.9264,101.6964,2022-12-27 04:21:07,"W.P. Putrajaya, Malaysia"
3222491,2022-12-25,Malaysia,Johor,,,397673,4692,0,,1.4854,103.7618,2022-12-26 04:21:06,"Johor, Malaysia"
3222492,2022-12-25,Malaysia,Kedah,,,317865,2730,0,,6.1184,100.3685,2022-12-26 04:21:06,"Kedah, Malaysia"
3222493,2022-12-25,Malaysia,Kelantan,,,259738,1424,0,,6.1254,102.2381,2022-12-26 04:21:06,"Kelantan, Malaysia"
3222494,2022-12-25,Malaysia,Melaka,,,144042,1198,0,,2.1896,102.2501,2022-12-26 04:21:06,"Melaka, Malaysia"
3222495,2022-12-25,Malaysia,Negeri Sembilan,,,230481,1532,0,,2.7258,101.9424,2022-12-26 04:21:06,"Negeri Sembilan, Malaysia"
3222496,2022-12-25,Malaysia,Pahang,,,182285,1028,0,,3.8126,103.3256,2022-12-26 04:21:06,"Pahang, Malaysia"
3222497,2022-12-25,Malaysia,Perak,,,238318,2109,0,,4.5921,101.0901,2022-12-26 04:21:06,"Perak, Malaysia"
3222498,2022-12-25,Malaysia,Perlis,,,18951,196,0,,6.4449,100.2048,2022-12-26 04:21:06,"Perlis, Malaysia"
3222499,2022-12-25,Malaysia,Pulau Pinang,,,306672,2059,0,,5.4141,100.3288,2022-12-26 04:21:06,"Pulau Pinang, Malaysia"
3222500,2022-12-25,Malaysia,Sabah,,,406474,3198,0,,5.9788,116.0753,2022-12-26 04:21:06,"Sabah, Malaysia"
3222501,2022-12-25,Malaysia,Sarawak,,,323301,1780,0,,1.5533,110.3592,2022-12-26 04:21:06,"Sarawak, Malaysia"
3222502,2022-12-25,Malaysia,Selangor,,,1544045,10949,0,,3.0738,101.5183,2022-12-26 04:21:06,"Selangor, Malaysia"
3222503,2022-12-25,Malaysia,Terengganu,,,132682,898,0,,5.3117,103.1324,2022-12-26 04:21:06,"Terengganu, Malaysia"
3222504,2022-12-25,Malaysia,Unknown,,,0,0,0,,,,2022-12-26 04:21:06,"Unknown, Malaysia"
3222505,2022-12-25,Malaysia,W.P. Kuala Lumpur,,,466025,2849,0,,3.139,101.6869,2022-12-26 04:21:06,"W.P. Kuala Lumpur, Malaysia"
3222506,2022-12-25,Malaysia,W.P. Labuan,,,22908,158,0,,5.2831,115.2308,2022-12-26 04:21:06,"W.P. Labuan, Malaysia"
3222507,2022-12-25,Malaysia,W.P. Putrajaya,,,32059,31,0,,2.9264,101.6964,2022-12-26 04:21:06,"W.P. Putrajaya, Malaysia"
1018405,2022-12-24,Malaysia,Johor,,,397658,4692,0,,1.4854,103.7618,2022-12-25 04:21:04,"Johor, Malaysia"
1018406,2022-12-24,Malaysia,Kedah,,,317831,2730,0,,6.1184,100.3685,2022-12-25 04:21:04,"Kedah, Malaysia"
1018407,2022-12-24,Malaysia,Kelantan,,,259721,1424,0,,6.1254,102.2381,2022-12-25 04:21:04,"Kelantan, Malaysia"
1018408,2022-12-24,Malaysia,Melaka,,,143995,1198,0,,2.1896,102.2501,2022-12-25 04:21:04,"Melaka, Malaysia"
1018409,2022-12-24,Malaysia,Negeri Sembilan,,,230455,1532,0,,2.7258,101.9424,2022-12-25 04:21:04,"Negeri Sembilan, Malaysia"
1018410,2022-12-24,Malaysia,Pahang,,,182262,1028,0,,3.8126,103.3256,2022-12-25 04:21:04,"Pahang, Malaysia"
1018411,2022-12-24,Malaysia,Perak,,,238297,2109,0,,4.5921,101.0901,2022-12-25 04:21:04,"Perak, Malaysia"
1018412,2022-12-24,Malaysia,Perlis,,,18947,196,0,,6.4449,100.2048,2022-12-25 04:21:04,"Perlis, Malaysia"
1018413,2022-12-24,Malaysia,Pulau Pinang,,,306616,2059,0,,5.4141,100.3288,2022-12-25 04:21:04,"Pulau Pinang, Malaysia"
1018414,2022-12-24,Malaysia,Sabah,,,406463,3198,0,,5.9788,116.0753,2022-12-25 04:21:04,"Sabah, Malaysia"
1018415,2022-12-24,Malaysia,Sarawak,,,323271,1780,0,,1.5533,110.3592,2022-12-25 04:21:04,"Sarawak, Malaysia"
1018416,2022-12-24,Malaysia,Selangor,,,1543809,10949,0,,3.0738,101.5183,2022-12-25 04:21:04,"Selangor, Malaysia"
1018417,2022-12-24,Malaysia,Terengganu,,,132675,898,0,,5.3117,103.1324,2022-12-25 04:21:04,"Terengganu, Malaysia"
1018418,2022-12-24,Malaysia,Unknown,,,0,0,0,,,,2022-12-25 04:21:04,"Unknown, Malaysia"
1018419,2022-12-24,Malaysia,W.P. Kuala Lumpur,,,465968,2849,0,,3.139,101.6869,2022-12-25 04:21:04,"W.P. Kuala Lumpur, Malaysia"
1018420,2022-12-24,Malaysia,W.P. Labuan,,,22904,158,0,,5.2831,115.2308,2022-12-25 04:21:04,"W.P. Labuan, Malaysia"
1018421,2022-12-24,Malaysia,W.P. Putrajaya,,,32038,31,0,,2.9264,101.6964,2022-12-25 04:21:04,"W.P. Putrajaya, Malaysia"
690428,2022-12-23,Malaysia,Johor,,,397647,4691,0,,1.4854,103.7618,2022-12-24 04:21:02,"Johor, Malaysia"
690429,2022-12-23,Malaysia,Kedah,,,317784,2730,0,,6.1184,100.3685,2022-12-24 04:21:02,"Kedah, Malaysia"
690430,2022-12-23,Malaysia,Kelantan,,,259711,1424,0,,6.1254,102.2381,2022-12-24 04:21:02,"Kelantan, Malaysia"
690431,2022-12-23,Malaysia,Melaka,,,143953,1198,0,,2.1896,102.2501,2022-12-24 04:21:02,"Melaka, Malaysia"
690432,2022-12-23,Malaysia,Negeri Sembilan,,,230431,1532,0,,2.7258,101.9424,2022-12-24 04:21:02,"Negeri Sembilan, Malaysia"
690433,2022-12-23,Malaysia,Pahang,,,182235,1028,0,,3.8126,103.3256,2022-12-24 04:21:02,"Pahang, Malaysia"
690434,2022-12-23,Malaysia,Perak,,,238277,2109,0,,4.5921,101.0901,2022-12-24 04:21:02,"Perak, Malaysia"
690435,2022-12-23,Malaysia,Perlis,,,18941,196,0,,6.4449,100.2048,2022-12-24 04:21:02,"Perlis, Malaysia"
690436,2022-12-23,Malaysia,Pulau Pinang,,,306575,2059,0,,5.4141,100.3288,2022-12-24 04:21:02,"Pulau Pinang, Malaysia"
690437,2022-12-23,Malaysia,Sabah,,,406446,3198,0,,5.9788,116.0753,2022-12-24 04:21:02,"Sabah, Malaysia"
690438,2022-12-23,Malaysia,Sarawak,,,323199,1780,0,,1.5533,110.3592,2022-12-24 04:21:02,"Sarawak, Malaysia"
690439,2022-12-23,Malaysia,Selangor,,,1543490,10949,0,,3.0738,101.5183,2022-12-24 04:21:02,"Selangor, Malaysia"
690440,2022-12-23,Malaysia,Terengganu,,,132661,898,0,,5.3117,103.1324,2022-12-24 04:21:02,"Terengganu, Malaysia"
690441,2022-12-23,Malaysia,Unknown,,,0,0,0,,,,2022-12-24 04:21:02,"Unknown, Malaysia"
690442,2022-12-23,Malaysia,W.P. Kuala Lumpur,,,465880,2849,0,,3.139,101.6869,2022-12-24 04:21:02,"W.P. Kuala Lumpur, Malaysia"
690443,2022-12-23,Malaysia,W.P. Labuan,,,22900,158,0,,5.2831,115.2308,2022-12-24 04:21:02,"W.P. Labuan, Malaysia"
690444,2022-12-23,Malaysia,W.P. Putrajaya,,,32014,31,0,,2.9264,101.6964,2022-12-24 04:21:02,"W.P. Putrajaya, Malaysia"
2179638,2022-12-22,Malaysia,Johor,,,397624,4691,0,,1.4854,103.7618,2022-12-23 04:21:04,"Johor, Malaysia"
2179639,2022-12-22,Malaysia,Kedah,,,317736,2729,0,,6.1184,100.3685,2022-12-23 04:21:04,"Kedah, Malaysia"
2179640,2022-12-22,Malaysia,Kelantan,,,259695,1424,0,,6.1254,102.2381,2022-12-23 04:21:04,"Kelantan, Malaysia"
2179641,2022-12-22,Malaysia,Melaka,,,143907,1198,0,,2.1896,102.2501,2022-12-23 04:21:04,"Melaka, Malaysia"
2179642,2022-12-22,Malaysia,Negeri Sembilan,,,230392,1532,0,,2.7258,101.9424,2022-12-23 04:21:04,"Negeri Sembilan, Malaysia"
2179643,2022-12-22,Malaysia,Pahang,,,182211,1028,0,,3.8126,103.3256,2022-12-23 04:21:04,"Pahang, Malaysia"
2179644,2022-12-22,Malaysia,Perak,,,238235,2109,0,,4.5921,101.0901,2022-12-23 04:21:04,"Perak, Malaysia"
2179645,2022-12-22,Malaysia,Perlis,,,18939,196,0,,6.4449,100.2048,2022-12-23 04:21:04,"Perlis, Malaysia"
2179646,2022-12-22,Malaysia,Pulau Pinang,,,306522,2058,0,,5.4141,100.3288,2022-12-23 04:21:04,"Pulau Pinang, Malaysia"
2179647,2022-12-22,Malaysia,Sabah,,,406417,3198,0,,5.9788,116.0753,2022-12-23 04:21:04,"Sabah, Malaysia"
2179648,2022-12-22,Malaysia,Sarawak,,,323123,1780,0,,1.5533,110.3592,2022-12-23 04:21:04,"Sarawak, Malaysia"
2179649,2022-12-22,Malaysia,Selangor,,,1543125,10946,0,,3.0738,101.5183,2022-12-23 04:21:04,"Selangor, Malaysia"
2179650,2022-12-22,Malaysia,Terengganu,,,132651,898,0,,5.3117,103.1324,2022-12-23 04:21:04,"Terengganu, Malaysia"
2179651,2022-12-22,Malaysia,Unknown,,,0,0,0,,,,2022-12-23 04:21:04,"Unknown, Malaysia"
2179652,2022-12-22,Malaysia,W.P. Kuala Lumpur,,,465789,2849,0,,3.139,101.6869,2022-12-23 04:21:04,"W.P. Kuala Lumpur, Malaysia"
2179653,2022-12-22,Malaysia,W.P. Labuan,,,22896,158,0,,5.2831,115.2308,2022-12-23 04:21:04,"W.P. Labuan, Malaysia"
2179654,2022-12-22,Malaysia,W.P. Putrajaya,,,31980,30,0,,2.9264,101.6964,2022-12-23 04:21:04,"W.P. Putrajaya, Malaysia"
451442,2022-12-21,Malaysia,Johor,,,397609,4690,0,,1.4854,103.7618,2022-12-22 04:20:56,"Johor, Malaysia"
451443,2022-12-21,Malaysia,Kedah,,,317681,2729,0,,6.1184,100.3685,2022-12-22 04:20:56,"Kedah, Malaysia"
451444,2022-12-21,Malaysia,Kelantan,,,259669,1424,0,,6.1254,102.2381,2022-12-22 04:20:56,"Kelantan, Malaysia"
451445,2022-12-21,Malaysia,Melaka,,,143838,1198,0,,2.1896,102.2501,2022-12-22 04:20:56,"Melaka, Malaysia"
451446,2022-12-21,Malaysia,Negeri Sembilan,,,230357,1532,0,,2.7258,101.9424,2022-12-22 04:20:56,"Negeri Sembilan, Malaysia"
451447,2022-12-21,Malaysia,Pahang,,,182200,1028,0,,3.8126,103.3256,2022-12-22 04:20:56,"Pahang, Malaysia"
451448,2022-12-21,Malaysia,Perak,,,238203,2108,0,,4.5921,101.0901,2022-12-22 04:20:56,"Perak, Malaysia"
451449,2022-12-21,Malaysia,Perlis,,,18935,196,0,,6.4449,100.2048,2022-12-22 04:20:56,"Perlis, Malaysia"
451450,2022-12-21,Malaysia,Pulau Pinang,,,306475,2057,0,,5.4141,100.3288,2022-12-22 04:20:56,"Pulau Pinang, Malaysia"
451451,2022-12-21,Malaysia,Sabah,,,406395,3198,0,,5.9788,116.0753,2022-12-22 04:20:56,"Sabah, Malaysia"
451452,2022-12-21,Malaysia,Sarawak,,,323065,1780,0,,1.5533,110.3592,2022-12-22 04:20:56,"Sarawak, Malaysia"
451453,2022-12-21,Malaysia,Selangor,,,1542777,10946,0,,3.0738,101.5183,2022-12-22 04:20:56,"Selangor, Malaysia"
451454,2022-12-21,Malaysia,Terengganu,,,132636,898,0,,5.3117,103.1324,2022-12-22 04:20:56,"Terengganu, Malaysia"
451455,2022-12-21,Malaysia,Unknown,,,0,0,0,,,,2022-12-22 04:20:56,"Unknown, Malaysia"
451456,2022-12-21,Malaysia,W.P. Kuala Lumpur,,,465682,2849,0,,3.139,101.6869,2022-12-22 04:20:56,"W.P. Kuala Lumpur, Malaysia"
451457,2022-12-21,Malaysia,W.P. Labuan,,,22895,158,0,,5.2831,115.2308,2022-12-22 04:20:56,"W.P. Labuan, Malaysia"
451458,2022-12-21,Malaysia,W.P. Putrajaya,,,31967,30,0,,2.9264,101.6964,2022-12-22 04:20:56,"W.P. Putrajaya, Malaysia"
2951441,2022-12-20,Malaysia,Johor,,,397591,4690,0,,1.4854,103.7618,2022-12-21 04:21:03,"Johor, Malaysia"
2951442,2022-12-20,Malaysia,Kedah,,,317631,2728,0,,6.1184,100.3685,2022-12-21 04:21:03,"Kedah, Malaysia"
2951443,2022-12-20,Malaysia,Kelantan,,,259633,1424,0,,6.1254,102.2381,2022-12-21 04:21:03,"Kelantan, Malaysia"
2951444,2022-12-20,Malaysia,Melaka,,,143789,1198,0,,2.1896,102.2501,2022-12-21 04:21:03,"Melaka, Malaysia"
2951445,2022-12-20,Malaysia,Negeri Sembilan,,,230328,1531,0,,2.7258,101.9424,2022-12-21 04:21:03,"Negeri Sembilan, Malaysia"
2951446,2022-12-20,Malaysia,Pahang,,,182169,1028,0,,3.8126,103.3256,2022-12-21 04:21:03,"Pahang, Malaysia"
2951447,2022-12-20,Malaysia,Perak,,,238158,2107,0,,4.5921,101.0901,2022-12-21 04:21:03,"Perak, Malaysia"
2951448,2022-12-20,Malaysia,Perlis,,,18930,196,0,,6.4449,100.2048,2022-12-21 04:21:03,"Perlis, Malaysia"
2951449,2022-12-20,Malaysia,Pulau Pinang,,,306427,2056,0,,5.4141,100.3288,2022-12-21 04:21:03,"Pulau Pinang, Malaysia"
2951450,2022-12-20,Malaysia,Sabah,,,406362,3198,0,,5.9788,116.0753,2022-12-21 04:21:03,"Sabah, Malaysia"
2951451,2022-12-20,Malaysia,Sarawak,,,322961,1780,0,,1.5533,110.3592,2022-12-21 04:21:03,"Sarawak, Malaysia"
2951452,2022-12-20,Malaysia,Selangor,,,1542386,10944,0,,3.0738,101.5183,2022-12-21 04:21:03,"Selangor, Malaysia"
2951453,2022-12-20,Malaysia,Terengganu,,,132624,898,0,,5.3117,103.1324,2022-12-21 04:21:03,"Terengganu, Malaysia"
2951454,2022-12-20,Malaysia,Unknown,,,0,0,0,,,,2022-12-21 04:21:03,"Unknown, Malaysia"
2951455,2022-12-20,Malaysia,W.P. Kuala Lumpur,,,465571,2849,0,,3.139,101.6869,2022-12-21 04:21:03,"W.P. Kuala Lumpur, Malaysia"
2951456,2022-12-20,Malaysia,W.P. Labuan,,,22891,157,0,,5.2831,115.2308,2022-12-21 04:21:03,"W.P. Labuan, Malaysia"
2951457,2022-12-20,Malaysia,W.P. Putrajaya,,,31949,30,0,,2.9264,101.6964,2022-12-21 04:21:03,"W.P. Putrajaya, Malaysia"
3173843,2022-12-19,Malaysia,Johor,,,397575,4690,0,,1.4854,103.7618,2022-12-20 04:21:04,"Johor, Malaysia"
3173844,2022-12-19,Malaysia,Kedah,,,317594,2727,0,,6.1184,100.3685,2022-12-20 04:21:04,"Kedah, Malaysia"
3173845,2022-12-19,Malaysia,Kelantan,,,259620,1424,0,,6.1254,102.2381,2022-12-20 04:21:04,"Kelantan, Malaysia"
3173846,2022-12-19,Malaysia,Melaka,,,143722,1198,0,,2.1896,102.2501,2022-12-20 04:21:04,"Melaka, Malaysia"
3173847,2022-12-19,Malaysia,Negeri Sembilan,,,230300,1531,0,,2.7258,101.9424,2022-12-20 04:21:04,"Negeri Sembilan, Malaysia"
3173848,2022-12-19,Malaysia,Pahang,,,182158,1028,0,,3.8126,103.3256,2022-12-20 04:21:04,"Pahang, Malaysia"
3173849,2022-12-19,Malaysia,Perak,,,238127,2104,0,,4.5921,101.0901,2022-12-20 04:21:04,"Perak, Malaysia"
3173850,2022-12-19,Malaysia,Perlis,,,18927,196,0,,6.4449,100.2048,2022-12-20 04:21:04,"Perlis, Malaysia"
3173851,2022-12-19,Malaysia,Pulau Pinang,,,306393,2056,0,,5.4141,100.3288,2022-12-20 04:21:04,"Pulau Pinang, Malaysia"
3173852,2022-12-19,Malaysia,Sabah,,,406325,3198,0,,5.9788,116.0753,2022-12-20 04:21:04,"Sabah, Malaysia"
3173853,2022-12-19,Malaysia,Sarawak,,,322882,1780,0,,1.5533,110.3592,2022-12-20 04:21:04,"Sarawak, Malaysia"
3173854,2022-12-19,Malaysia,Selangor,,,1542003,10942,0,,3.0738,101.5183,2022-12-20 04:21:04,"Selangor, Malaysia"
3173855,2022-12-19,Malaysia,Terengganu,,,132611,898,0,,5.3117,103.1324,2022-12-20 04:21:04,"Terengganu, Malaysia"
3173856,2022-12-19,Malaysia,Unknown,,,0,0,0,,,,2022-12-20 04:21:04,"Unknown, Malaysia"
3173857,2022-12-19,Malaysia,W.P. Kuala Lumpur,,,465525,2849,0,,3.139,101.6869,2022-12-20 04:21:04,"W.P. Kuala Lumpur, Malaysia"
3173858,2022-12-19,Malaysia,W.P. Labuan,,,22887,157,0,,5.2831,115.2308,2022-12-20 04:21:04,"W.P. Labuan, Malaysia"
3173859,2022-12-19,Malaysia,W.P. Putrajaya,,,31935,30,0,,2.9264,101.6964,2022-12-20 04:21:04,"W.P. Putrajaya, Malaysia"
1628360,2022-12-18,Malaysia,Johor,,,397554,4689,0,,1.4854,103.7618,2022-12-19 04:21:03,"Johor, Malaysia"
1628361,2022-12-18,Malaysia,Kedah,,,317551,2727,0,,6.1184,100.3685,2022-12-19 04:21:03,"Kedah, Malaysia"
1628362,2022-12-18,Malaysia,Kelantan,,,259602,1424,0,,6.1254,102.2381,2022-12-19 04:21:03,"Kelantan, Malaysia"
1628363,2022-12-18,Malaysia,Melaka,,,143683,1198,0,,2.1896,102.2501,2022-12-19 04:21:03,"Melaka, Malaysia"
1628364,2022-12-18,Malaysia,Negeri Sembilan,,,230269,1531,0,,2.7258,101.9424,2022-12-19 04:21:03,"Negeri Sembilan, Malaysia"
1628365,2022-12-18,Malaysia,Pahang,,,182132,1028,0,,3.8126,103.3256,2022-12-19 04:21:03,"Pahang, Malaysia"
1628366,2022-12-18,Malaysia,Perak,,,238097,2104,0,,4.5921,101.0901,2022-12-19 04:21:03,"Perak, Malaysia"
1628367,2022-12-18,Malaysia,Perlis,,,18923,196,0,,6.4449,100.2048,2022-12-19 04:21:03,"Perlis, Malaysia"
1628368,2022-12-18,Malaysia,Pulau Pinang,,,306345,2056,0,,5.4141,100.3288,2022-12-19 04:21:03,"Pulau Pinang, Malaysia"
1628369,2022-12-18,Malaysia,Sabah,,,406309,3198,0,,5.9788,116.0753,2022-12-19 04:21:03,"Sabah, Malaysia"
1628370,2022-12-18,Malaysia,Sarawak,,,322836,1780,0,,1.5533,110.3592,2022-12-19 04:21:03,"Sarawak, Malaysia"
1628371,2022-12-18,Malaysia,Selangor,,,1541706,10941,0,,3.0738,101.5183,2022-12-19 04:21:03,"Selangor, Malaysia"
1628372,2022-12-18,Malaysia,Terengganu,,,132602,898,0,,5.3117,103.1324,2022-12-19 04:21:03,"Terengganu, Malaysia"
1628373,2022-12-18,Malaysia,Unknown,,,0,0,0,,,,2022-12-19 04:21:03,"Unknown, Malaysia"
1628374,2022-12-18,Malaysia,W.P. Kuala Lumpur,,,465453,2849,0,,3.139,101.6869,2022-12-19 04:21:03,"W.P. Kuala Lumpur, Malaysia"
1628375,2022-12-18,Malaysia,W.P. Labuan,,,22887,157,0,,5.2831,115.2308,2022-12-19 04:21:03,"W.P. Labuan, Malaysia"
1628376,2022-12-18,Malaysia,W.P. Putrajaya,,,31914,30,0,,2.9264,101.6964,2022-12-19 04:21:03,"W.P. Putrajaya, Malaysia"
503739,2022-12-17,Malaysia,Johor,,,397531,4687,0,,1.4854,103.7618,2022-12-18 04:21:03,"Johor, Malaysia"
503740,2022-12-17,Malaysia,Kedah,,,317509,2727,0,,6.1184,100.3685,2022-12-18 04:21:03,"Kedah, Malaysia"
503741,2022-12-17,Malaysia,Kelantan,,,259584,1424,0,,6.1254,102.2381,2022-12-18 04:21:03,"Kelantan, Malaysia"
503742,2022-12-17,Malaysia,Melaka,,,143644,1198,0,,2.1896,102.2501,2022-12-18 04:21:03,"Melaka, Malaysia"
503743,2022-12-17,Malaysia,Negeri Sembilan,,,230223,1531,0,,2.7258,101.9424,2022-12-18 04:21:03,"Negeri Sembilan, Malaysia"
503744,2022-12-17,Malaysia,Pahang,,,182115,1027,0,,3.8126,103.3256,2022-12-18 04:21:03,"Pahang, Malaysia"
503745,2022-12-17,Malaysia,Perak,,,238062,2102,0,,4.5921,101.0901,2022-12-18 04:21:03,"Perak, Malaysia"
503746,2022-12-17,Malaysia,Perlis,,,18918,195,0,,6.4449,100.2048,2022-12-18 04:21:03,"Perlis, Malaysia"
503747,2022-12-17,Malaysia,Pulau Pinang,,,306298,2056,0,,5.4141,100.3288,2022-12-18 04:21:03,"Pulau Pinang, Malaysia"
503748,2022-12-17,Malaysia,Sabah,,,406279,3198,0,,5.9788,116.0753,2022-12-18 04:21:03,"Sabah, Malaysia"