rowid,day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
3311903,2022-11-23,Afghanistan,,,,205391,7833,0,,33.93911,67.709953,2022-11-24 04:21:09,Afghanistan
3311904,2022-11-23,Albania,,,,333293,3594,0,,41.1533,20.1683,2022-11-24 04:21:09,Albania
3311905,2022-11-23,Algeria,,,,271041,6881,0,,28.0339,1.6596,2022-11-24 04:21:09,Algeria
3311906,2022-11-23,Andorra,,,,46824,156,0,,42.5063,1.5218,2022-11-24 04:21:09,Andorra
3311907,2022-11-23,Angola,,,,104491,1923,0,,-11.2027,17.8739,2022-11-24 04:21:09,Angola
3311908,2022-11-23,Antarctica,,,,11,0,0,,-71.9499,23.347,2022-11-24 04:21:09,Antarctica
3311909,2022-11-23,Antigua and Barbuda,,,,9106,146,0,,17.0608,-61.7964,2022-11-24 04:21:09,Antigua and Barbuda
3311910,2022-11-23,Argentina,,,,9723924,130017,0,,-38.4161,-63.6167,2022-11-24 04:21:09,Argentina
3311911,2022-11-23,Armenia,,,,445631,8709,0,,40.0691,45.0382,2022-11-24 04:21:09,Armenia
3311912,2022-11-23,Australia,Australian Capital Territory,,,212092,129,0,,-35.4735,149.0124,2022-11-24 04:21:09,"Australian Capital Territory, Australia"
3311913,2022-11-23,Australia,New South Wales,,,3608974,5515,0,,-33.8688,151.2093,2022-11-24 04:21:09,"New South Wales, Australia"
3311914,2022-11-23,Australia,Northern Territory,,,99410,79,0,,-12.4634,130.8456,2022-11-24 04:21:09,"Northern Territory, Australia"
3311915,2022-11-23,Australia,Queensland,,,1683096,2317,0,,-27.4698,153.0251,2022-11-24 04:21:09,"Queensland, Australia"
3311916,2022-11-23,Australia,South Australia,,,800347,1060,0,,-34.9285,138.6007,2022-11-24 04:21:09,"South Australia, Australia"
3311917,2022-11-23,Australia,Tasmania,,,258301,201,0,,-42.8821,147.3272,2022-11-24 04:21:09,"Tasmania, Australia"
3311918,2022-11-23,Australia,Victoria,,,2710843,5990,0,,-37.8136,144.9631,2022-11-24 04:21:09,"Victoria, Australia"
3311919,2022-11-23,Australia,Western Australia,,,1198725,735,0,,-31.9505,115.8605,2022-11-24 04:21:09,"Western Australia, Australia"
3311920,2022-11-23,Austria,,,,5530456,21159,0,,47.5162,14.5501,2022-11-24 04:21:09,Austria
3311921,2022-11-23,Azerbaijan,,,,824082,9975,0,,40.1431,47.5769,2022-11-24 04:21:09,Azerbaijan
3311922,2022-11-23,Bahamas,,,,37461,833,0,,25.025885,-78.035889,2022-11-24 04:21:09,Bahamas
3311923,2022-11-23,Bahrain,,,,695448,1535,0,,26.0275,50.55,2022-11-24 04:21:09,Bahrain
3311924,2022-11-23,Bangladesh,,,,2036449,29431,0,,23.685,90.3563,2022-11-24 04:21:09,Bangladesh
3311925,2022-11-23,Barbados,,,,103955,564,0,,13.1939,-59.5432,2022-11-24 04:21:09,Barbados
3311926,2022-11-23,Belarus,,,,994037,7118,0,,53.7098,27.9534,2022-11-24 04:21:09,Belarus
3311927,2022-11-23,Belgium,Antwerp,,,746467,0,0,,51.2195,4.4024,2022-11-24 04:21:09,"Antwerp, Belgium"
3311928,2022-11-23,Belgium,Brussels,,,497416,0,0,,50.8503,4.3517,2022-11-24 04:21:09,"Brussels, Belgium"
3311929,2022-11-23,Belgium,East Flanders,,,626720,0,0,,51.0362,3.7373,2022-11-24 04:21:09,"East Flanders, Belgium"
3311930,2022-11-23,Belgium,Flemish Brabant,,,452751,0,0,,50.9167,4.5833,2022-11-24 04:21:09,"Flemish Brabant, Belgium"
3311931,2022-11-23,Belgium,Hainaut,,,508589,0,0,,50.5257,4.0621,2022-11-24 04:21:09,"Hainaut, Belgium"
3311932,2022-11-23,Belgium,Liege,,,412621,0,0,,50.4496,5.8492,2022-11-24 04:21:09,"Liege, Belgium"
3311933,2022-11-23,Belgium,Limburg,,,342560,0,0,,50.9739,5.342,2022-11-24 04:21:09,"Limburg, Belgium"
3311934,2022-11-23,Belgium,Luxembourg,,,121029,0,0,,50.0547,5.4677,2022-11-24 04:21:09,"Luxembourg, Belgium"
3311935,2022-11-23,Belgium,Namur,,,199251,0,0,,50.331,4.8221,2022-11-24 04:21:09,"Namur, Belgium"
3311936,2022-11-23,Belgium,Unknown,,,62203,33027,0,,,,2022-11-24 04:21:09,"Unknown, Belgium"
3311937,2022-11-23,Belgium,Walloon Brabant,,,170388,0,0,,50.4,4.35,2022-11-24 04:21:09,"Walloon Brabant, Belgium"
3311938,2022-11-23,Belgium,West Flanders,,,489557,0,0,,51.0536,3.1458,2022-11-24 04:21:09,"West Flanders, Belgium"
3311939,2022-11-23,Belize,,,,69012,688,0,,17.1899,-88.4976,2022-11-24 04:21:09,Belize
3311940,2022-11-23,Benin,,,,27922,163,0,,9.3077,2.3158,2022-11-24 04:21:09,Benin
3311941,2022-11-23,Bhutan,,,,62488,21,0,,27.5142,90.4336,2022-11-24 04:21:09,Bhutan
3311942,2022-11-23,Bolivia,,,,1110413,22244,0,,-16.2902,-63.5887,2022-11-24 04:21:09,Bolivia
3311943,2022-11-23,Bosnia and Herzegovina,,,,400430,16198,0,,43.9159,17.6791,2022-11-24 04:21:09,Bosnia and Herzegovina
3311944,2022-11-23,Botswana,,,,326344,2790,0,,-22.3285,24.6849,2022-11-24 04:21:09,Botswana
3311945,2022-11-23,Brazil,Acre,,,153137,2029,0,,-9.0238,-70.812,2022-11-24 04:21:09,"Acre, Brazil"
3311946,2022-11-23,Brazil,Alagoas,,,322837,7137,0,,-9.5713,-36.782,2022-11-24 04:21:09,"Alagoas, Brazil"
3311947,2022-11-23,Brazil,Amapa,,,180464,2165,0,,0.902,-52.003,2022-11-24 04:21:09,"Amapa, Brazil"
3311948,2022-11-23,Brazil,Amazonas,,,622806,14387,0,,-3.4168,-65.8561,2022-11-24 04:21:09,"Amazonas, Brazil"
3311949,2022-11-23,Brazil,Bahia,,,1711309,30820,0,,-12.5797,-41.7007,2022-11-24 04:21:09,"Bahia, Brazil"
3311950,2022-11-23,Brazil,Ceara,,,1392053,28019,0,,-5.4984,-39.3206,2022-11-24 04:21:09,"Ceara, Brazil"
3311951,2022-11-23,Brazil,Distrito Federal,,,849300,11835,0,,-15.7998,-47.8645,2022-11-24 04:21:09,"Distrito Federal, Brazil"
3311952,2022-11-23,Brazil,Espirito Santo,,,1227961,14841,0,,-19.1834,-40.3089,2022-11-24 04:21:09,"Espirito Santo, Brazil"
3311953,2022-11-23,Brazil,Goias,,,1740389,27607,0,,-15.827,-49.8362,2022-11-24 04:21:09,"Goias, Brazil"
3311954,2022-11-23,Brazil,Maranhao,,,477820,11001,0,,-4.9609,-45.2744,2022-11-24 04:21:09,"Maranhao, Brazil"
3311955,2022-11-23,Brazil,Mato Grosso,,,834095,14963,0,,-12.6819,-56.9211,2022-11-24 04:21:09,"Mato Grosso, Brazil"
3311956,2022-11-23,Brazil,Mato Grosso do Sul,,,583685,10848,0,,-20.7722,-54.7852,2022-11-24 04:21:09,"Mato Grosso do Sul, Brazil"
3311957,2022-11-23,Brazil,Minas Gerais,,,3898775,63930,0,,-18.5122,-44.555,2022-11-24 04:21:09,"Minas Gerais, Brazil"
3311958,2022-11-23,Brazil,Para,,,849774,18911,0,,-1.9981,-54.9306,2022-11-24 04:21:09,"Para, Brazil"
3311959,2022-11-23,Brazil,Paraiba,,,662313,10427,0,,-7.24,-36.782,2022-11-24 04:21:09,"Paraiba, Brazil"
3311960,2022-11-23,Brazil,Parana,,,2765269,45477,0,,-25.2521,-52.0215,2022-11-24 04:21:09,"Parana, Brazil"
3311961,2022-11-23,Brazil,Pernambuco,,,1077278,22454,0,,-8.8137,-36.9541,2022-11-24 04:21:09,"Pernambuco, Brazil"
3311962,2022-11-23,Brazil,Piaui,,,405311,7964,0,,-7.7183,-42.7289,2022-11-24 04:21:09,"Piaui, Brazil"
3311963,2022-11-23,Brazil,Rio Grande do Norte,,,559810,8487,0,,-5.4026,-36.9541,2022-11-24 04:21:09,"Rio Grande do Norte, Brazil"
3311964,2022-11-23,Brazil,Rio Grande do Sul,,,2757734,41240,0,,-30.0346,-51.2177,2022-11-24 04:21:09,"Rio Grande do Sul, Brazil"
3311965,2022-11-23,Brazil,Rio de Janeiro,,,2609193,76023,0,,-22.9068,-43.1729,2022-11-24 04:21:09,"Rio de Janeiro, Brazil"
3311966,2022-11-23,Brazil,Rondonia,,,458659,7364,0,,-11.5057,-63.5806,2022-11-24 04:21:09,"Rondonia, Brazil"
3311967,2022-11-23,Brazil,Roraima,,,177522,2176,0,,-2.7376,-62.0751,2022-11-24 04:21:09,"Roraima, Brazil"
3311968,2022-11-23,Brazil,Santa Catarina,,,1897131,22440,0,,-27.2423,-50.2189,2022-11-24 04:21:09,"Santa Catarina, Brazil"
3311969,2022-11-23,Brazil,Sao Paulo,,,6177577,176074,0,,-23.5505,-46.6333,2022-11-24 04:21:09,"Sao Paulo, Brazil"
3311970,2022-11-23,Brazil,Sergipe,,,344517,6445,0,,-10.5741,-37.3857,2022-11-24 04:21:09,"Sergipe, Brazil"
3311971,2022-11-23,Brazil,Tocantins,,,345317,4208,0,,-10.1753,-48.2982,2022-11-24 04:21:09,"Tocantins, Brazil"
3311972,2022-11-23,Brunei,,,,253406,225,0,,4.5353,114.7277,2022-11-24 04:21:09,Brunei
3311973,2022-11-23,Bulgaria,,,,1286107,38020,0,,42.7339,25.4858,2022-11-24 04:21:09,Bulgaria
3311974,2022-11-23,Burkina Faso,,,,21631,387,0,,12.2383,-1.5616,2022-11-24 04:21:09,Burkina Faso
3311975,2022-11-23,Burma,,,,633096,19488,0,,21.9162,95.956,2022-11-24 04:21:09,Burma
3311976,2022-11-23,Burundi,,,,50778,38,0,,-3.3731,29.9189,2022-11-24 04:21:09,Burundi
3311977,2022-11-23,Cabo Verde,,,,62862,412,0,,16.5388,-23.0418,2022-11-24 04:21:09,Cabo Verde
3311978,2022-11-23,Cambodia,,,,138039,3056,0,,11.55,104.9167,2022-11-24 04:21:09,Cambodia
3311979,2022-11-23,Cameroon,,,,123993,1965,0,,3.848,11.5021,2022-11-24 04:21:09,Cameroon
3311980,2022-11-23,Canada,Alberta,,,618030,5177,0,,53.9333,-116.5765,2022-11-24 04:21:09,"Alberta, Canada"
3311981,2022-11-23,Canada,British Columbia,,,388984,4607,0,,53.7267,-127.6476,2022-11-24 04:21:09,"British Columbia, Canada"
3311982,2022-11-23,Canada,Diamond Princess,,,0,1,0,,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
3311983,2022-11-23,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
3311984,2022-11-23,Canada,Manitoba,,,152072,2256,0,,53.7609,-98.8139,2022-11-24 04:21:09,"Manitoba, Canada"
3311985,2022-11-23,Canada,New Brunswick,,,81787,603,0,,46.5653,-66.4619,2022-11-24 04:21:09,"New Brunswick, Canada"
3311986,2022-11-23,Canada,Newfoundland and Labrador,,,53150,268,0,,53.1355,-57.6604,2022-11-24 04:21:09,"Newfoundland and Labrador, Canada"
3311987,2022-11-23,Canada,Northwest Territories,,,11511,22,0,,64.8255,-124.8457,2022-11-24 04:21:09,"Northwest Territories,Canada"
3311988,2022-11-23,Canada,Nova Scotia,,,131825,628,0,,44.682,-63.7443,2022-11-24 04:21:09,"Nova Scotia, Canada"
3311989,2022-11-23,Canada,Nunavut,,,3531,7,0,,70.2998,-83.1076,2022-11-24 04:21:09,"Nunavut, Canada"
3311990,2022-11-23,Canada,Ontario,,,1530915,15154,0,,51.2538,-85.3232,2022-11-24 04:21:09,"Ontario, Canada"
3311991,2022-11-23,Canada,Prince Edward Island,,,54257,74,0,,46.5107,-63.4168,2022-11-24 04:21:09,"Prince Edward Island, Canada"
3311992,2022-11-23,Canada,Quebec,,,1246205,17292,0,,52.9399,-73.5491,2022-11-24 04:21:09,"Quebec, Canada"
3311993,2022-11-23,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-24 04:21:09,"Repatriated Travellers, Canada"
3311994,2022-11-23,Canada,Saskatchewan,,,148288,1662,0,,52.9399,-106.4509,2022-11-24 04:21:09,"Saskatchewan, Canada"
3311995,2022-11-23,Canada,Yukon,,,4989,32,0,,64.2823,-135.0,2022-11-24 04:21:09,"Yukon, Canada"
3311996,2022-11-23,Central African Republic,,,,15311,113,0,,6.6111,20.9394,2022-11-24 04:21:09,Central African Republic
3311997,2022-11-23,Chad,,,,7641,194,0,,15.4542,18.7322,2022-11-24 04:21:09,Chad
3311998,2022-11-23,Chile,Antofagasta,,,172155,1906,0,,-23.6509,-70.3975,2022-11-24 04:21:09,"Antofagasta, Chile"
3311999,2022-11-23,Chile,Araucania,,,280368,2784,0,,-38.9489,-72.3311,2022-11-24 04:21:09,"Araucania, Chile"
3312000,2022-11-23,Chile,Arica y Parinacota,,,74540,869,0,,-18.594,-69.4785,2022-11-24 04:21:09,"Arica y Parinacota, Chile"
3312001,2022-11-23,Chile,Atacama,,,106691,689,0,,-27.5661,-70.0503,2022-11-24 04:21:09,"Atacama, Chile"
3312002,2022-11-23,Chile,Aysen,,,33775,207,0,,-45.9864,-73.7669,2022-11-24 04:21:09,"Aysen, Chile"
3312003,2022-11-23,Chile,Biobio,,,482022,4634,0,,-37.4464,-72.1416,2022-11-24 04:21:09,"Biobio, Chile"
3312004,2022-11-23,Chile,Coquimbo,,,196054,1872,0,,-29.959,-71.3389,2022-11-24 04:21:09,"Coquimbo, Chile"
3312005,2022-11-23,Chile,Los Lagos,,,232578,2472,0,,-41.9198,-72.1416,2022-11-24 04:21:09,"Los Lagos, Chile"
3312006,2022-11-23,Chile,Los Rios,,,138925,1344,0,,-40.231,-72.3311,2022-11-24 04:21:09,"Los Rios, Chile"
3312007,2022-11-23,Chile,Magallanes,,,64543,755,0,,-52.368,-70.9863,2022-11-24 04:21:09,"Magallanes, Chile"
3312008,2022-11-23,Chile,Maule,,,329378,3209,0,,-35.5183,-71.6885,2022-11-24 04:21:09,"Maule, Chile"
3312009,2022-11-23,Chile,Metropolitana,,,1857467,30139,0,,-33.4376,-70.6505,2022-11-24 04:21:09,"Metropolitana, Chile"
3312010,2022-11-23,Chile,Nuble,,,147160,1244,0,,-36.7226,-71.7622,2022-11-24 04:21:09,"Nuble, Chile"
3312011,2022-11-23,Chile,OHiggins,,,208662,2735,0,,-34.5755,-71.0022,2022-11-24 04:21:09,"OHiggins, Chile"
3312012,2022-11-23,Chile,Tarapaca,,,105511,1150,0,,-19.9232,-69.5132,2022-11-24 04:21:09,"Tarapaca, Chile"
3312013,2022-11-23,Chile,Unknown,,,42,2,0,,,,2022-11-24 04:21:09,"Unknown, Chile"
3312014,2022-11-23,Chile,Valparaiso,,,459315,6220,0,,-33.0472,-71.6127,2022-11-24 04:21:09,"Valparaiso, Chile"
3312015,2022-11-23,China,Anhui,,,1570,6,0,,31.8257,117.2264,2022-11-24 04:21:09,"Anhui, China"
3312016,2022-11-23,China,Beijing,,,7922,13,0,,40.1824,116.4142,2022-11-24 04:21:09,"Beijing, China"
3312017,2022-11-23,China,Chongqing,,,4138,6,0,,30.0572,107.874,2022-11-24 04:21:09,"Chongqing, China"
3312018,2022-11-23,China,Fujian,,,5736,1,0,,26.0789,117.9874,2022-11-24 04:21:09,"Fujian, China"
3312019,2022-11-23,China,Gansu,,,1516,2,0,,35.7518,104.2861,2022-11-24 04:21:09,"Gansu, China"
3312020,2022-11-23,China,Guangdong,,,28216,8,0,,23.3417,113.4244,2022-11-24 04:21:09,"Guangdong, China"
3312021,2022-11-23,China,Guangxi,,,2361,2,0,,23.8298,108.7881,2022-11-24 04:21:09,"Guangxi, China"
3312022,2022-11-23,China,Guizhou,,,1102,2,0,,26.8154,106.8748,2022-11-24 04:21:09,"Guizhou, China"
3312023,2022-11-23,China,Hainan,,,9025,6,0,,19.1959,109.7453,2022-11-24 04:21:09,"Hainan, China"
3312024,2022-11-23,China,Hebei,,,2182,7,0,,37.8957,114.9042,2022-11-24 04:21:09,"Hebei, China"
3312025,2022-11-23,China,Heilongjiang,,,3806,13,0,,47.862,127.7615,2022-11-24 04:21:09,"Heilongjiang, China"
3312026,2022-11-23,China,Henan,,,6169,23,0,,33.882,113.614,2022-11-24 04:21:09,"Henan, China"
3312027,2022-11-23,China,Hong Kong,,,2059091,10634,0,,22.3,114.2,2022-11-24 04:21:09,"Hong Kong, China"
3312028,2022-11-23,China,Hubei,,,68502,4512,0,,30.9756,112.2707,2022-11-24 04:21:09,"Hubei, China"
3312029,2022-11-23,China,Hunan,,,1909,4,0,,27.6104,111.7088,2022-11-24 04:21:09,"Hunan, China"
3312030,2022-11-23,China,Inner Mongolia,,,6956,1,0,,44.0935,113.9448,2022-11-24 04:21:09,"Inner Mongolia, China"
3312031,2022-11-23,China,Jiangsu,,,3226,0,0,,32.9711,119.455,2022-11-24 04:21:09,"Jiangsu, China"
3312032,2022-11-23,China,Jiangxi,,,1512,1,0,,27.614,115.7221,2022-11-24 04:21:09,"Jiangxi, China"
3312033,2022-11-23,China,Jilin,,,40349,5,0,,43.6661,126.1923,2022-11-24 04:21:09,"Jilin, China"
3312034,2022-11-23,China,Liaoning,,,2219,2,0,,41.2956,122.6085,2022-11-24 04:21:09,"Liaoning, China"
3312035,2022-11-23,China,Macau,,,796,6,0,,22.1667,113.55,2022-11-24 04:21:09,"Macau, China"
3312036,2022-11-23,China,Ningxia,,,227,0,0,,37.2692,106.1655,2022-11-24 04:21:09,"Ningxia, China"
3312037,2022-11-23,China,Qinghai,,,375,0,0,,35.7452,95.9956,2022-11-24 04:21:09,"Qinghai, China"
3312038,2022-11-23,China,Shaanxi,,,4749,3,0,,35.1917,108.8701,2022-11-24 04:21:09,"Shaanxi, China"
3312039,2022-11-23,China,Shandong,,,3450,7,0,,36.3427,118.1498,2022-11-24 04:21:09,"Shandong, China"
3312040,2022-11-23,China,Shanghai,,,64435,595,0,,31.202,121.4491,2022-11-24 04:21:09,"Shanghai, China"
3312041,2022-11-23,China,Shanxi,,,2626,0,0,,37.5777,112.2922,2022-11-24 04:21:09,"Shanxi, China"
3312042,2022-11-23,China,Sichuan,,,8363,4,0,,30.6171,102.7103,2022-11-24 04:21:09,"Sichuan, China"
3312043,2022-11-23,China,Tianjin,,,2577,3,0,,39.3054,117.323,2022-11-24 04:21:09,"Tianjin, China"
3312044,2022-11-23,China,Tibet,,,1498,0,0,,31.6927,88.0924,2022-11-24 04:21:09,"Tibet, China"
3312045,2022-11-23,China,Unknown,,,1080817,0,0,,,,2022-11-24 04:21:09,"Unknown, China"
3312046,2022-11-23,China,Xinjiang,,,2396,3,0,,41.1129,85.2401,2022-11-24 04:21:09,"Xinjiang, China"
3312047,2022-11-23,China,Yunnan,,,3403,2,0,,24.974,101.487,2022-11-24 04:21:09,"Yunnan, China"
3312048,2022-11-23,China,Zhejiang,,,3889,1,0,,29.1832,120.0934,2022-11-24 04:21:09,"Zhejiang, China"
3312049,2022-11-23,Colombia,Amazonas,,,7824,265,0,,-1.4429,-71.5724,2022-11-24 04:21:09,"Amazonas, Colombia"
3312050,2022-11-23,Colombia,Antioquia,,,943966,18509,0,,7.1986,-75.3412,2022-11-24 04:21:09,"Antioquia, Colombia"
3312051,2022-11-23,Colombia,Arauca,,,17020,559,0,,7.0762,-70.7105,2022-11-24 04:21:09,"Arauca, Colombia"
3312052,2022-11-23,Colombia,Atlantico,,,416696,10207,0,,10.6966,-74.8741,2022-11-24 04:21:09,"Atlantico, Colombia"
3312053,2022-11-23,Colombia,Bolivar,,,202925,3266,0,,8.6704,-74.03,2022-11-24 04:21:09,"Bolivar, Colombia"
3312054,2022-11-23,Colombia,Boyaca,,,129336,2869,0,,5.4545,-73.362,2022-11-24 04:21:09,"Boyaca, Colombia"
3312055,2022-11-23,Colombia,Caldas,,,119336,2563,0,,5.2983,-75.2479,2022-11-24 04:21:09,"Caldas, Colombia"
3312056,2022-11-23,Colombia,Capital District,,,1855445,29852,0,,4.711,-74.0721,2022-11-24 04:21:09,"Capital District, Colombia"
3312057,2022-11-23,Colombia,Caqueta,,,25592,1041,0,,0.8699,-73.8419,2022-11-24 04:21:09,"Caqueta, Colombia"
3312058,2022-11-23,Colombia,Casanare,,,42864,1025,0,,5.7589,-71.5724,2022-11-24 04:21:09,"Casanare, Colombia"
3312059,2022-11-23,Colombia,Cauca,,,76188,1847,0,,2.705,-76.826,2022-11-24 04:21:09,"Cauca, Colombia"
3312060,2022-11-23,Colombia,Cesar,,,108961,2685,0,,9.3373,-73.6536,2022-11-24 04:21:09,"Cesar, Colombia"
3312061,2022-11-23,Colombia,Choco,,,18833,429,0,,5.2528,-76.826,2022-11-24 04:21:09,"Choco, Colombia"
3312062,2022-11-23,Colombia,Cordoba,,,122090,3951,0,,8.0493,-75.574,2022-11-24 04:21:09,"Cordoba, Colombia"
3312063,2022-11-23,Colombia,Cundinamarca,,,327856,7367,0,,5.026,-74.03,2022-11-24 04:21:09,"Cundinamarca, Colombia"
3312064,2022-11-23,Colombia,Guainia,,,2792,37,0,,2.5854,-68.5247,2022-11-24 04:21:09,"Guainia, Colombia"
3312065,2022-11-23,Colombia,Guaviare,,,5658,105,0,,1.0654,-73.2603,2022-11-24 04:21:09,"Guaviare, Colombia"
3312066,2022-11-23,Colombia,Huila,,,103021,3582,0,,2.5359,-75.5277,2022-11-24 04:21:09,"Huila, Colombia"
3312067,2022-11-23,Colombia,La Guajira,,,57918,1543,0,,11.3548,-72.5205,2022-11-24 04:21:09,"La Guajira, Colombia"
3312068,2022-11-23,Colombia,Magdalena,,,117551,3652,0,,10.4113,-74.4057,2022-11-24 04:21:09,"Magdalena, Colombia"
3312069,2022-11-23,Colombia,Meta,,,107421,2597,0,,3.272,-73.0877,2022-11-24 04:21:09,"Meta, Colombia"
3312070,2022-11-23,Colombia,Narino,,,107695,3386,0,,1.2892,-77.3579,2022-11-24 04:21:09,"Narino, Colombia"
3312071,2022-11-23,Colombia,Norte de Santander,,,124402,5176,0,,7.9463,-72.8988,2022-11-24 04:21:09,"Norte de Santander, Colombia"
3312072,2022-11-23,Colombia,Putumayo,,,21789,788,0,,0.436,-75.5277,2022-11-24 04:21:09,"Putumayo, Colombia"
3312073,2022-11-23,Colombia,Quindio,,,72715,2076,0,,4.461,-75.6674,2022-11-24 04:21:09,"Quindio, Colombia"
3312074,2022-11-23,Colombia,Risaralda,,,109497,2499,0,,5.3158,-75.9928,2022-11-24 04:21:09,"Risaralda, Colombia"
3312075,2022-11-23,Colombia,San Andres y Providencia,,,10335,156,0,,12.5567,-81.7185,2022-11-24 04:21:09,"San Andres y Providencia, Colombia"
3312076,2022-11-23,Colombia,Santander,,,293509,8305,0,,6.6437,-73.6536,2022-11-24 04:21:09,"Santander, Colombia"
3312077,2022-11-23,Colombia,Sucre,,,66944,1741,0,,8.814,-74.7233,2022-11-24 04:21:09,"Sucre, Colombia"
3312078,2022-11-23,Colombia,Tolima,,,126906,4078,0,,4.0925,-75.1545,2022-11-24 04:21:09,"Tolima, Colombia"
3312079,2022-11-23,Colombia,Unknown,,,0,300,0,,,,2022-11-24 04:21:09,"Unknown, Colombia"
3312080,2022-11-23,Colombia,Valle del Cauca,,,564150,15339,0,,3.8009,-76.6413,2022-11-24 04:21:09,"Valle del Cauca, Colombia"
3312081,2022-11-23,Colombia,Vaupes,,,1953,22,0,,0.8554,-70.812,2022-11-24 04:21:09,"Vaupes, Colombia"
3312082,2022-11-23,Colombia,Vichada,,,3469,64,0,,4.4234,-69.2878,2022-11-24 04:21:09,"Vichada, Colombia"
3312083,2022-11-23,Comoros,,,,8941,161,0,,-11.6455,43.3333,2022-11-24 04:21:09,Comoros
3312084,2022-11-23,Congo (Brazzaville),,,,25375,386,0,,-0.228,15.8277,2022-11-24 04:21:09,Congo (Brazzaville)
3312085,2022-11-23,Congo (Kinshasa),,,,93837,1452,0,,-4.0383,21.7587,2022-11-24 04:21:09,Congo (Kinshasa)
3312086,2022-11-23,Costa Rica,,,,1143597,9031,0,,9.7489,-83.7534,2022-11-24 04:21:09,Costa Rica
3312087,2022-11-23,Cote d'Ivoire,,,,87882,830,0,,7.54,-5.5471,2022-11-24 04:21:09,Cote d'Ivoire
3312088,2022-11-23,Croatia,,,,1252036,17278,0,,45.1,15.2,2022-11-24 04:21:09,Croatia
3312089,2022-11-23,Cuba,,,,1111354,8530,0,,21.521757,-77.781167,2022-11-24 04:21:09,Cuba
3312090,2022-11-23,Cyprus,,,,610023,1218,0,,35.1264,33.4299,2022-11-24 04:21:09,Cyprus
3312091,2022-11-23,Czechia,,,,4531025,41774,0,,49.8175,15.473,2022-11-24 04:21:09,Czechia
3312092,2022-11-23,Denmark,Faroe Islands,,,34658,28,0,,61.8926,-6.9118,2022-11-24 04:21:09,"Faroe Islands, Denmark"
3312093,2022-11-23,Denmark,Greenland,,,11971,21,0,,71.7069,-42.6043,2022-11-24 04:21:09,"Greenland, Denmark"
3312094,2022-11-23,Denmark,,,,3348258,7500,0,,56.2639,9.5018,2022-11-24 04:21:09,Denmark
3312095,2022-11-23,Diamond Princess,,,,712,13,0,,,,2022-11-24 04:21:09,Diamond Princess
3312096,2022-11-23,Djibouti,,,,15690,189,0,,11.8251,42.5903,2022-11-24 04:21:09,Djibouti
3312097,2022-11-23,Dominica,,,,15760,74,0,,15.415,-61.371,2022-11-24 04:21:09,Dominica
3312098,2022-11-23,Dominican Republic,,,,648456,4384,0,,18.7357,-70.1627,2022-11-24 04:21:09,Dominican Republic
3312099,2022-11-23,Ecuador,,,,1009958,35940,0,,-1.8312,-78.1834,2022-11-24 04:21:09,Ecuador
3312100,2022-11-23,Egypt,,,,515645,24798,0,,26.820553,30.802498,2022-11-24 04:21:09,Egypt
3312101,2022-11-23,El Salvador,,,,201785,4230,0,,13.7942,-88.8965,2022-11-24 04:21:09,El Salvador
3312102,2022-11-23,Equatorial Guinea,,,,17182,183,0,,1.6508,10.2679,2022-11-24 04:21:09,Equatorial Guinea
3312103,2022-11-23,Eritrea,,,,10189,103,0,,15.1794,39.7823,2022-11-24 04:21:09,Eritrea
3312104,2022-11-23,Estonia,,,,608796,2757,0,,58.5953,25.0136,2022-11-24 04:21:09,Estonia
3312105,2022-11-23,Eswatini,,,,73770,1422,0,,-26.5225,31.4659,2022-11-24 04:21:09,Eswatini
3312106,2022-11-23,Ethiopia,,,,494372,7572,0,,9.145,40.4897,2022-11-24 04:21:09,Ethiopia
3312107,2022-11-23,Fiji,,,,68307,878,0,,-17.7134,178.065,2022-11-24 04:21:09,Fiji
3312108,2022-11-23,Finland,,,,1384654,7173,0,,61.92411,25.748151,2022-11-24 04:21:09,Finland
3312109,2022-11-23,France,French Guiana,,,94729,411,0,,4.0,-53.0,2022-11-24 04:21:09,"French Guiana, France"
3312110,2022-11-23,France,French Polynesia,,,76827,649,0,,-17.6797,-149.4068,2022-11-24 04:21:09,"French Polynesia, France"
3312111,2022-11-23,France,Guadeloupe,,,197105,993,0,,16.265,-61.551,2022-11-24 04:21:09,"Guadeloupe, France"
3312112,2022-11-23,France,Martinique,,,223877,1057,0,,14.6415,-61.0242,2022-11-24 04:21:09,"Martinique, France"
3312113,2022-11-23,France,Mayotte,,,40612,187,0,,-12.8275,45.166244,2022-11-24 04:21:09,"Mayotte, France"
3312114,2022-11-23,France,New Caledonia,,,75258,314,0,,-20.904305,165.618042,2022-11-24 04:21:09,"New Caledonia, France"
3312115,2022-11-23,France,Reunion,,,479430,902,0,,-21.1151,55.5364,2022-11-24 04:21:09,"Reunion, France"
3312116,2022-11-23,France,Saint Barthelemy,,,5336,6,0,,17.9,-62.8333,2022-11-24 04:21:09,"Saint Barthelemy, France"
3312117,2022-11-23,France,Saint Pierre and Miquelon,,,3248,1,0,,46.8852,-56.3159,2022-11-24 04:21:09,"Saint Pierre and Miquelon, France"
3312118,2022-11-23,France,St Martin,,,12034,63,0,,18.0708,-63.0501,2022-11-24 04:21:09,"St Martin, France"
3312119,2022-11-23,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-11-24 04:21:09,"Wallis and Futuna, France"
3312120,2022-11-23,France,,,,36478787,154961,0,,46.2276,2.2137,2022-11-24 04:21:09,France
3312121,2022-11-23,Gabon,,,,48972,306,0,,-0.8037,11.6094,2022-11-24 04:21:09,Gabon
3312122,2022-11-23,Gambia,,,,12586,372,0,,13.4432,-15.3101,2022-11-24 04:21:09,Gambia
3312123,2022-11-23,Georgia,,,,1805698,16883,0,,42.3154,43.3569,2022-11-24 04:21:09,Georgia
3312124,2022-11-23,Germany,Baden-Wurttemberg,,,4880406,18038,0,,48.6616,9.3501,2022-11-24 04:21:09,"Baden-Wurttemberg, Germany"
3312125,2022-11-23,Germany,Bayern,,,6523530,27003,0,,48.7904,11.4979,2022-11-24 04:21:09,"Bayern, Germany"
3312126,2022-11-23,Germany,Berlin,,,1354005,5098,0,,52.52,13.405,2022-11-24 04:21:09,"Berlin, Germany"
3312127,2022-11-23,Germany,Brandenburg,,,1050201,6157,0,,52.4125,12.5316,2022-11-24 04:21:09,"Brandenburg, Germany"