day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
2020-09-24,Colombia,Unknown,,,0,-178,-12684,12862,,,2020-09-25 04:23:00,"Unknown, Colombia"
2020-10-25,Colombia,Unknown,,,0,-154,-8072,8226,,,2020-10-26 04:25:02,"Unknown, Colombia"
2022-05-06,US,South Carolina,Unassigned,90045,-3073,-82,0,,35.05122251,-83.06742317,2022-05-07 04:21:09,"Unassigned, South Carolina, US"
2022-05-05,US,South Carolina,Unassigned,90045,-3073,-82,0,,35.05122251,-83.06742317,2022-05-06 04:21:00,"Unassigned, South Carolina, US"
2022-11-09,US,North Carolina,Unassigned,90037,-34,-6,0,,36.49360862,0.0,2022-11-10 04:21:16,"Unassigned, North Carolina, US"
2021-12-02,Belgium,Antwerp,,,260365,0,0,,51.2195,4.4024,2021-12-03 04:23:05,"Antwerp, Belgium"
2021-12-02,Belgium,Brussels,,,214104,0,0,,50.8503,4.3517,2021-12-03 04:23:05,"Brussels, Belgium"
2021-12-02,Belgium,East Flanders,,,221862,0,0,,51.0362,3.7373,2021-12-03 04:23:05,"East Flanders, Belgium"
2021-12-02,Belgium,Flemish Brabant,,,153960,0,0,,50.9167,4.5833,2021-12-03 04:23:05,"Flemish Brabant, Belgium"
2021-12-02,Belgium,Hainaut,,,220336,0,0,,50.5257,4.0621,2021-12-03 04:23:05,"Hainaut, Belgium"
2021-12-02,Belgium,Liege,,,202892,0,0,,50.4496,5.8492,2021-12-03 04:23:05,"Liege, Belgium"
2021-12-02,Belgium,Limburg,,,116835,0,0,,50.9739,5.3420000000000005,2021-12-03 04:23:05,"Limburg, Belgium"
2021-12-02,Belgium,Luxembourg,,,48420,0,0,,50.0547,5.4677,2021-12-03 04:23:05,"Luxembourg, Belgium"
2021-12-02,Belgium,Namur,,,87938,0,0,,50.331,4.8221,2021-12-03 04:23:05,"Namur, Belgium"
2021-12-02,Belgium,Walloon Brabant,,,67910,0,0,,50.4,4.35,2021-12-03 04:23:05,"Walloon Brabant, Belgium"
2021-12-02,Belgium,West Flanders,,,184720,0,0,,51.0536,3.1458,2021-12-03 04:23:05,"West Flanders, Belgium"
2021-12-02,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
2021-12-02,Canada,Prince Edward Island,,,372,0,0,,46.5107,-63.4168,2021-12-03 04:23:05,"Prince Edward Island, Canada"
2021-12-02,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-03 04:23:05,"Repatriated Travellers, Canada"
2021-12-02,Chile,Unknown,,,46,0,0,,,,2021-12-03 04:23:05,"Unknown, Chile"
2021-12-02,China,Jiangsu,,,1619,0,0,,32.9711,119.455,2021-12-03 04:23:05,"Jiangsu, China"
2021-12-02,China,Macau,,,77,0,0,,22.1667,113.55,2021-12-03 04:23:05,"Macau, China"
2021-12-02,China,Ningxia,,,122,0,0,,37.2692,106.1655,2021-12-03 04:23:05,"Ningxia, China"
2021-12-02,China,Qinghai,,,30,0,0,,35.7452,95.9956,2021-12-03 04:23:05,"Qinghai, China"
2021-12-02,China,Shanxi,,,265,0,0,,37.5777,112.2922,2021-12-03 04:23:05,"Shanxi, China"
2021-12-02,China,Tibet,,,1,0,0,,31.6927,88.0924,2021-12-03 04:23:05,"Tibet, China"
2021-12-02,China,Unknown,,,12324,0,0,,,,2021-12-03 04:23:05,"Unknown, China"
2021-12-02,Denmark,Greenland,,,1542,0,0,,71.7069,-42.6043,2021-12-03 04:23:05,"Greenland, Denmark"
2021-12-02,France,Saint Pierre and Miquelon,,,85,0,0,,46.8852,-56.3159,2021-12-03 04:23:05,"Saint Pierre and Miquelon, France"
2021-12-02,Germany,Unknown,,,20668,0,0,,,,2021-12-03 04:23:05,"Unknown, Germany"
2021-12-02,Holy See,,,,27,0,0,,41.9029,12.4534,2021-12-03 04:23:05,Holy See
2021-12-02,India,Unknown,,,0,0,0,,,,2021-12-03 04:23:05,"Unknown, India"
2021-12-02,Japan,Unknown,,,8,0,0,,,,2021-11-10 23:21:44,"Unknown, Japan"
2021-12-02,Kiribati,,,,2,0,0,,-3.3704,-168.734,2021-12-03 04:23:05,Kiribati
2021-12-02,Malaysia,Unknown,,,0,0,0,,,,2021-12-03 04:23:05,"Unknown, Malaysia"
2021-12-02,Marshall Islands,,,,4,0,0,,7.1315,171.1845,2021-12-03 04:23:05,Marshall Islands
2021-12-02,Mexico,Unknown,,,0,0,0,,,,2021-12-03 04:23:05,"Unknown, Mexico"
2021-12-02,Micronesia,,,,1,0,0,,7.4256,150.5508,2021-12-03 04:23:05,Micronesia
2021-12-02,New Zealand,Cook Islands,,,1,0,0,,-21.2367,-159.7777,2021-12-03 04:23:05,"Cook Islands, New Zealand"
2021-12-02,Palau,,,,8,0,0,,7.515,134.5825,2021-12-03 04:23:05,Palau
2021-12-02,Samoa,,,,3,0,0,,-13.759,-172.1046,2021-12-03 04:23:05,Samoa
2021-12-02,Solomon Islands,,,,20,0,0,,-9.6457,160.1562,2021-12-03 04:23:05,Solomon Islands
2021-12-02,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-12-02,Summer Olympics 2020,,,,865,0,0,,35.6491,139.7737,2021-12-03 04:23:05,Summer Olympics 2020
2021-12-02,Tonga,,,,1,0,0,,-21.179000000000002,-175.1982,2021-12-03 04:23:05,Tonga
2021-12-02,US,Alabama,Out of AL,80001,0,0,0,,34.90171875,0.0,2020-12-21 13:27:30,"Out of AL, Alabama, US"
2021-12-02,US,Alabama,Unassigned,90001,0,0,0,,34.90171875,0.0,2020-12-21 13:27:30,"Unassigned, Alabama, US"
2021-12-02,US,Alaska,Bristol Bay,2060,0,0,0,,58.74513976,-156.701064,2021-12-03 04:23:05,"Bristol Bay, Alaska, US"
2021-12-02,US,Alaska,Skagway,2230,91,0,0,,59.56149996,-135.33377480000001,2021-12-03 04:23:05,"Skagway, Alaska, US"
2021-12-02,US,Alaska,Valdez-Cordova,2261,0,0,0,,61.47502768,-144.7126799,2021-12-03 04:23:05,"Valdez-Cordova, Alaska, US"
2021-12-02,US,American Samoa,,60,10,0,0,,-14.270999999999999,-170.132,2021-12-03 04:23:05,"American Samoa, US"
2021-12-02,US,Arizona,Out of AZ,80004,0,0,0,,35.83883429,0.0,2021-12-03 04:23:05,"Out of AZ, Arizona, US"
2021-12-02,US,Arizona,Unassigned,90004,0,0,0,,35.83883429,0.0,2021-12-03 04:23:05,"Unassigned, Arizona, US"
2021-12-02,US,Arkansas,Unassigned,90005,5647,0,0,,36.38177105,0.0,2021-12-03 04:23:05,"Unassigned, Arkansas, US"
2021-12-02,US,California,Alpine,6003,108,0,0,,38.59678594,-119.82235940000001,2021-12-03 04:23:05,"Alpine, California, US"
2021-12-02,US,California,Out of CA,80006,0,0,0,,41.74228275,0.0,2021-12-03 04:23:05,"Out of CA, California, US"
2021-12-02,US,California,Sierra,6091,217,0,0,,39.57713498,-120.52007009999998,2021-12-03 04:23:05,"Sierra, California, US"
2021-12-02,US,California,Unassigned,90006,136,0,0,,41.74228275,0.0,2021-12-03 04:23:05,"Unassigned, California, US"
2021-12-02,US,Colorado,Hinsdale,8053,67,0,0,,37.82247444,-107.3004345,2021-12-03 04:23:05,"Hinsdale, Colorado, US"
2021-12-02,US,Colorado,Jackson,8057,123,0,0,,40.66593870000001,-106.3408905,2021-12-03 04:23:05,"Jackson, Colorado, US"
2021-12-02,US,Colorado,Out of CO,80008,0,0,0,,40.87595412,0.0,2021-12-03 04:23:05,"Out of CO, Colorado, US"
2021-12-02,US,Colorado,San Juan,8111,103,0,0,,37.76248981,-107.67632890000002,2021-12-03 04:23:05,"San Juan, Colorado, US"
2021-12-02,US,Colorado,Unassigned,90008,102,0,0,,40.87595412,0.0,2021-12-03 04:23:05,"Unassigned, Colorado, US"
2021-12-02,US,Delaware,Unassigned,90010,424,0,0,,39.57992638,0.0,2021-12-03 04:23:05,"Unassigned, Delaware, US"
2021-12-02,US,Diamond Princess,,88888,49,0,0,,35.4437,139.638,2020-08-04 02:27:56,"Diamond Princess, US"
2021-12-02,US,Hawaii,Unassigned,90015,0,0,0,,22.03935037,0.0,2021-12-03 04:23:05,"Unassigned, Hawaii, US"
2021-12-02,US,Idaho,Clark,16033,89,0,0,,44.28496071,-112.35057040000001,2021-12-03 04:23:05,"Clark, Idaho, US"
2021-12-02,US,Idaho,Unassigned,90016,2,0,0,,48.76684761,-116.78476880000001,2021-12-03 04:23:05,"Unassigned, Idaho, US"
2021-12-02,US,Illinois,Out of IL,80017,10,0,0,,42.36542373,0.0,2021-12-03 04:23:05,"Out of IL, Illinois, US"
2021-12-02,US,Iowa,Unassigned,90019,1889,0,0,,43.38107862,0.0,2021-12-03 04:23:05,"Unassigned, Iowa, US"
2021-12-02,US,Kansas,Out of KS,80020,0,0,0,,39.82799632,-99.91547333,2021-12-03 04:23:05,"Out of KS, Kansas, US"
2021-12-02,US,Kansas,Unassigned,90020,0,0,0,,39.82799632,-99.91547333,2021-12-03 04:23:05,"Unassigned, Kansas, US"
2021-12-02,US,Kentucky,Unassigned,90021,9,0,0,,38.97065142,0.0,2021-12-03 04:23:05,"Unassigned, Kentucky, US"
2021-12-02,US,Louisiana,Out of LA,80022,0,0,0,,32.83121059,0.0,2021-12-03 04:23:05,"Out of LA, Louisiana, US"
2021-12-02,US,Louisiana,Unassigned,90022,588,0,0,,32.83121059,0.0,2021-12-03 04:23:05,"Unassigned, Louisiana, US"
2021-12-02,US,Maine,Out of ME,80023,0,0,0,,46.65926321,0.0,2020-08-07 22:34:20,"Out of ME, Maine, US"
2021-12-02,US,Maine,Unassigned,90023,5,0,0,,46.65926321,0.0,2021-12-03 04:23:05,"Unassigned, Maine, US"
2021-12-02,US,Mississippi,Unassigned,90028,0,0,0,,34.88084463,0.0,2021-12-03 04:23:05,"Unassigned, Mississippi, US"
2021-12-02,US,Missouri,Unassigned,90029,0,0,0,,40.47945588,0.0,2021-12-03 04:23:05,"Unassigned, Missouri, US"
2021-12-02,US,Montana,Unassigned,90030,0,0,0,,48.78420029,0.0,2021-12-03 04:23:05,"Unassigned, Montana, US"
2021-12-02,US,Nebraska,Banner,31007,70,0,0,,41.54634427,-103.7114332,2021-12-03 04:23:05,"Banner, Nebraska, US"
2021-12-02,US,Nebraska,Blaine,31009,45,0,0,,41.91311716,-99.97677845,2021-12-03 04:23:05,"Blaine, Nebraska, US"
2021-12-02,US,Nebraska,Harlan,31083,321,0,0,,40.17658508,-99.40438879,2021-12-03 04:23:05,"Harlan, Nebraska, US"
2021-12-02,US,Nebraska,Hayes,31085,86,0,0,,40.52451972,-101.0603568,2021-12-03 04:23:05,"Hayes, Nebraska, US"
2021-12-02,US,Nebraska,Keya Paha,31103,100,0,0,,42.87990694,-99.71343729,2021-12-03 04:23:05,"Keya Paha, Nebraska, US"
2021-12-02,US,Nebraska,Logan,31113,107,0,0,,41.56650314,-100.4817851,2021-12-03 04:23:05,"Logan, Nebraska, US"
2021-12-02,US,Nebraska,Loup,31115,69,0,0,,41.91371961,-99.45440415,2021-12-03 04:23:05,"Loup, Nebraska, US"
2021-12-02,US,Nebraska,Sioux,31165,61,0,0,,42.48932059,-103.7576544,2021-12-03 04:23:05,"Sioux, Nebraska, US"
2021-12-02,US,Nebraska,Wheeler,31183,80,0,0,,41.91482725,-98.52798941,2021-12-03 04:23:05,"Wheeler, Nebraska, US"
2021-12-02,US,Nevada,Eureka,32011,183,0,0,,39.98100864,-116.26832040000001,2021-12-03 04:23:05,"Eureka, Nevada, US"
2021-12-02,US,Nevada,Unassigned,90032,0,0,0,,41.40692186,0.0,2021-01-24 23:22:19,"Unassigned, Nevada, US"
2021-12-02,US,New Jersey,Unassigned,90034,551,0,0,,41.13891592,0.0,2021-12-03 04:23:05,"Unassigned, New Jersey, US"
2021-12-02,US,New Mexico,Unassigned,90035,5210,0,0,,36.60569702,-108.7151824,2021-12-03 04:23:05,"Unassigned, New Mexico, US"
2021-12-02,US,North Carolina,Unassigned,90037,0,0,0,,36.49360862,0.0,2021-12-03 04:23:05,"Unassigned, North Carolina, US"
2021-12-02,US,North Dakota,Slope,38087,55,0,0,,46.44737738,-103.4601547,2021-12-03 04:23:05,"Slope, North Dakota, US"
2021-12-02,US,Oklahoma,Out of OK,80040,0,0,0,,36.83532655,0.0,2021-12-03 04:23:05,"Out of OK, Oklahoma, US"
2021-12-02,US,Oregon,Unassigned,90041,0,0,0,,45.99712889,-124.15728200000001,2021-12-03 04:23:05,"Unassigned, Oregon, US"
2021-12-02,US,Pennsylvania,Unassigned,90042,0,0,0,,41.99253829,-80.34921611,2021-12-03 04:23:05,"Unassigned, Pennsylvania, US"
2021-12-02,US,Puerto Rico,Adjuntas,72001,612,0,0,,18.180117000000006,-66.754367,2021-12-03 04:23:05,"Adjuntas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Aguada,72003,2235,0,0,,18.360255,-67.17513100000001,2021-12-03 04:23:05,"Aguada, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Aguadilla,72005,2726,0,0,,18.459681,-67.12081500000001,2021-12-03 04:23:05,"Aguadilla, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Aguas Buenas,72007,1472,0,0,,18.251619,-66.126806,2021-12-03 04:23:05,"Aguas Buenas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Aibonito,72009,923,0,0,,18.131361,-66.264131,2021-12-03 04:23:05,"Aibonito, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Anasco,72011,1246,0,0,,18.287985,-67.120611,2021-12-03 04:23:05,"Anasco, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Arecibo,72013,4126,0,0,,18.406631,-66.675077,2021-12-03 04:23:05,"Arecibo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Arroyo,72015,401,0,0,,17.998457000000005,-66.056546,2021-12-03 04:23:05,"Arroyo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Barceloneta,72017,1045,0,0,,18.445532999999998,-66.56053100000001,2021-12-03 04:23:05,"Barceloneta, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Barranquitas,72019,1550,0,0,,18.201592,-66.30963,2021-12-03 04:23:05,"Barranquitas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Bayamon,72021,13709,0,0,,18.34946,-66.168435,2021-12-03 04:23:05,"Bayamon, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Cabo Rojo,72023,1573,0,0,,18.040993,-67.154391,2021-12-03 04:23:05,"Cabo Rojo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Caguas,72025,8033,0,0,,18.211615,-66.050779,2021-12-03 04:23:05,"Caguas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Camuy,72027,1580,0,0,,18.418578,-66.860206,2021-12-03 04:23:05,"Camuy, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Canovanas,72029,2683,0,0,,18.328802,-65.887612,2021-12-03 04:23:05,"Canovanas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Carolina,72031,11502,0,0,,18.374986,-65.95683100000001,2021-12-03 04:23:05,"Carolina, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Catano,72033,1652,0,0,,18.437269,-66.14330600000001,2021-12-03 04:23:05,"Catano, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Cayey,72035,1730,0,0,,18.102851,-66.14914,2021-12-03 04:23:05,"Cayey, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Ceiba,72037,544,0,0,,18.251818,-65.666416,2021-12-03 04:23:05,"Ceiba, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Ciales,72039,931,0,0,,18.28885,-66.516475,2021-12-03 04:23:05,"Ciales, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Cidra,72041,1746,0,0,,18.173559,-66.161179,2021-12-03 04:23:05,"Cidra, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Coamo,72043,1154,0,0,,18.097597,-66.36014,2021-12-03 04:23:05,"Coamo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Comerio,72045,916,0,0,,18.224687,-66.221622,2021-12-03 04:23:05,"Comerio, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Corozal,72047,1981,0,0,,18.304264,-66.327738,2021-12-03 04:23:05,"Corozal, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Culebra,72049,51,0,0,,18.31586,-65.28813000000001,2021-12-03 04:23:05,"Culebra, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Dorado,72051,2771,0,0,,18.436115,-66.278669,2021-12-03 04:23:05,"Dorado, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Fajardo,72053,1745,0,0,,18.318373,-65.666866,2021-12-03 04:23:05,"Fajardo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Florida,72054,701,0,0,,18.373715,-66.560488,2021-12-03 04:23:05,"Florida, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Guanica,72055,348,0,0,,17.982429,-66.91964300000001,2021-12-03 04:23:05,"Guanica, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Guayama,72057,1149,0,0,,18.007516,-66.13390799999999,2021-12-03 04:23:05,"Guayama, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Guayanilla,72059,517,0,0,,18.039942,-66.79186,2021-12-03 04:23:05,"Guayanilla, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Guaynabo,72061,5883,0,0,,18.345114000000002,-66.11452299999999,2021-12-03 04:23:05,"Guaynabo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Gurabo,72063,2784,0,0,,18.266461,-65.97970500000001,2021-12-03 04:23:05,"Gurabo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Hatillo,72065,1697,0,0,,18.410928,-66.79632600000001,2021-12-03 04:23:05,"Hatillo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Hormigueros,72067,601,0,0,,18.134532,-67.113972,2021-12-03 04:23:05,"Hormigueros, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Humacao,72069,2698,0,0,,18.145211,-65.810174,2021-12-03 04:23:05,"Humacao, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Isabela,72071,2354,0,0,,18.44981,-67.005093,2021-12-03 04:23:05,"Isabela, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Jayuya,72073,432,0,0,,18.211446,-66.58878,2021-12-03 04:23:05,"Jayuya, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Juana Diaz,72075,1515,0,0,,18.050764,-66.49458100000001,2021-12-03 04:23:05,"Juana Diaz, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Juncos,72077,2764,0,0,,18.223793,-65.909109,2021-12-03 04:23:05,"Juncos, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Lajas,72079,670,0,0,,18.011661,-67.040585,2021-12-03 04:23:05,"Lajas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Lares,72081,1080,0,0,,18.269035000000002,-66.867236,2021-12-03 04:23:05,"Lares, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Las Marias,72083,333,0,0,,18.23679,-66.98362,2021-12-03 04:23:05,"Las Marias, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Las Piedras,72085,1978,0,0,,18.187527,-65.86946800000001,2021-12-03 04:23:05,"Las Piedras, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Loiza,72087,1587,0,0,,18.425688,-65.89943000000001,2021-12-03 04:23:05,"Loiza, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Luquillo,72089,1086,0,0,,18.342114000000002,-65.72509699999999,2021-12-03 04:23:05,"Luquillo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Manati,72091,1898,0,0,,18.420473,-66.490461,2021-12-03 04:23:05,"Manati, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Maricao,72093,135,0,0,,18.171795,-66.942126,2021-12-03 04:23:05,"Maricao, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Maunabo,72095,457,0,0,,18.017889,-65.922235,2021-12-03 04:23:05,"Maunabo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Mayaguez,72097,3441,0,0,,18.2013,-67.1452,2021-12-03 04:23:05,"Mayaguez, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Moca,72099,2155,0,0,,18.377805,-67.080952,2021-12-03 04:23:05,"Moca, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Morovis,72101,1726,0,0,,18.316963,-66.420383,2021-12-03 04:23:05,"Morovis, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Naguabo,72103,1367,0,0,,18.230636999999998,-65.753897,2021-12-03 04:23:05,"Naguabo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Naranjito,72105,1936,0,0,,18.288019,-66.252703,2021-12-03 04:23:05,"Naranjito, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Orocovis,72107,1030,0,0,,18.215046,-66.433604,2021-12-03 04:23:05,"Orocovis, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Out of PR,72888,434,0,0,,18.459681,-67.336525,2021-10-10 23:21:42,"Out of PR, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Patillas,72109,420,0,0,,18.03174,-66.012242,2021-12-03 04:23:05,"Patillas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Penuelas,72111,701,0,0,,18.059645,-66.721572,2021-12-03 04:23:05,"Penuelas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Ponce,72113,5038,0,0,,18.059498,-66.613748,2021-12-03 04:23:05,"Ponce, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Quebradillas,72115,1258,0,0,,18.439692,-66.926113,2021-12-03 04:23:05,"Quebradillas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Rincon,72117,805,0,0,,18.335442999999998,-67.23174,2021-12-03 04:23:05,"Rincon, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Rio Grande,72119,2925,0,0,,18.346329,-65.813742,2021-12-03 04:23:05,"Rio Grande, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Sabana Grande,72121,630,0,0,,18.08282,-66.943758,2021-12-03 04:23:05,"Sabana Grande, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Salinas,72123,996,0,0,,18.010386999999994,-66.256592,2021-12-03 04:23:05,"Salinas, Puerto Rico, US"
2021-12-02,US,Puerto Rico,San German,72125,953,0,0,,18.111484,-67.03858100000001,2021-12-03 04:23:05,"San German, Puerto Rico, US"
2021-12-02,US,Puerto Rico,San Juan,72127,25217,0,0,,18.386933,-66.061128,2021-12-03 04:23:05,"San Juan, Puerto Rico, US"
2021-12-02,US,Puerto Rico,San Lorenzo,72129,2167,0,0,,18.147987,-65.976392,2021-12-03 04:23:05,"San Lorenzo, Puerto Rico, US"
2021-12-02,US,Puerto Rico,San Sebastian,72131,1907,0,0,,18.328646,-66.971214,2021-12-03 04:23:05,"San Sebastian, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Santa Isabel,72133,652,0,0,,17.994525,-66.388913,2021-12-03 04:23:05,"Santa Isabel, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Toa Alta,72135,4975,0,0,,18.362406,-66.246616,2021-12-03 04:23:05,"Toa Alta, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Toa Baja,72137,5204,0,0,,18.431445999999998,-66.213553,2021-12-03 04:23:05,"Toa Baja, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Trujillo Alto,72139,3913,0,0,,18.336159,-65.99888399999999,2021-12-03 04:23:05,"Trujillo Alto, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Utuado,72141,1200,0,0,,18.271214,-66.702984,2021-12-03 04:23:05,"Utuado, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Vega Alta,72143,2426,0,0,,18.409346,-66.33725,2021-12-03 04:23:05,"Vega Alta, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Vega Baja,72145,3987,0,0,,18.428262,-66.397924,2021-12-03 04:23:05,"Vega Baja, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Vieques,72147,204,0,0,,18.123276,-65.44097099999999,2021-12-03 04:23:05,"Vieques, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Villalba,72149,906,0,0,,18.127951,-66.473115,2021-12-03 04:23:05,"Villalba, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Yabucoa,72151,1371,0,0,,18.070399,-65.896289,2021-12-03 04:23:05,"Yabucoa, Puerto Rico, US"
2021-12-02,US,Puerto Rico,Yauco,72153,1068,0,0,,18.080374,-66.858814,2021-12-03 04:23:05,"Yauco, Puerto Rico, US"
2021-12-02,US,Recovered,,,0,0,0,,0.0,0.0,2021-12-03 04:23:05,"Recovered, US"
2021-12-02,US,South Carolina,Unassigned,90045,0,0,0,,35.05122251,-83.06742317,2021-12-03 04:23:05,"Unassigned, South Carolina, US"
2021-12-02,US,South Dakota,Unassigned,90046,0,0,0,,45.77074915,-99.99661148,2021-12-03 04:23:05,"Unassigned, South Dakota, US"
2021-12-02,US,Texas,King,48269,31,0,0,,33.61643847,-100.2558057,2021-12-03 04:23:05,"King, Texas, US"
2021-12-02,US,Texas,Loving,48301,9,0,0,,31.84947612,-103.5818571,2021-12-03 04:23:05,"Loving, Texas, US"
2021-12-02,US,Texas,Unassigned,90048,13638,0,0,,36.27829105,-99.97616148,2021-12-03 04:23:05,"Unassigned, Texas, US"
2021-12-02,US,Vermont,Unassigned,90050,57,0,0,,44.85627605,0.0,2021-12-03 04:23:05,"Unassigned, Vermont, US"
2021-12-02,US,Virginia,Unassigned,90051,0,0,0,,39.20172582,0.0,2020-12-21 13:27:30,"Unassigned, Virginia, US"
2021-12-02,US,Washington,San Juan,53055,435,0,0,,48.60182783,-122.96745,2021-12-03 04:23:05,"San Juan, Washington, US"
2021-12-02,US,West Virginia,Unassigned,90054,0,0,0,,40.51943859,-82.42287994,2021-07-31 23:21:38,"Unassigned, West Virginia, US"
2021-12-02,US,Wisconsin,Unassigned,90055,0,0,0,,46.52868768,0.0,2021-12-03 04:23:05,"Unassigned, Wisconsin, US"
2021-12-02,US,Wyoming,Unassigned,90056,0,0,0,,44.79048913,-110.6563997,2021-12-03 04:23:05,"Unassigned, Wyoming, US"
2021-12-02,United Kingdom,Channel Islands,,,0,0,0,,49.3723,-2.3644,2021-12-03 04:23:05,"Channel Islands, United Kingdom"
2021-12-02,United Kingdom,Falkland Islands (Malvinas),,,83,0,0,,-51.7963,-59.5236,2021-12-03 04:23:05,"Falkland Islands (Malvinas), United Kingdom"
2021-12-02,United Kingdom,"Saint Helena, Ascension and Tristan da Cunha",,,4,0,0,,-7.9467,-14.3559,2021-12-03 04:23:05,"Saint Helena, Ascension and Tristan da Cunha, United Kingdom"
2021-12-02,Winter Olympics 2022,,,,0,0,0,0,39.9042,116.4074,2021-12-03 04:23:05,Winter Olympics 2022
2021-12-02,Antarctica,,,,0,0,0,0,-71.9499,23.347,2021-12-03 04:23:05,Antarctica
2021-12-02,"Korea, North",,,,0,0,0,0,40.3399,127.5101,2021-12-03 04:23:05,"Korea, North"
2021-12-02,Ukraine,Unknown,,,0,0,0,0,,,2021-12-03 04:23:05,"Unknown, Ukraine"
2021-12-02,Nauru,,,,0,0,0,0,-0.5228,166.9315,2021-12-03 04:23:05,Nauru
2021-12-02,New Zealand,Niue,,,0,0,0,0,-19.0544,-169.8672,2021-12-03 04:23:05,"Niue, New Zealand"
2021-12-02,Tuvalu,,,,0,0,0,0,-7.1095,177.6493,2021-12-03 04:23:05,Tuvalu
2021-12-02,United Kingdom,Pitcairn Islands,,,0,0,0,0,-24.3768,-128.3242,2021-12-03 04:23:05,"Pitcairn Islands, United Kingdom"
2021-10-28,Australia,Northern Territory,,,225,0,0,,-12.4634,130.8456,2021-10-29 04:22:03,"Northern Territory, Australia"
2021-10-28,Belgium,Antwerp,,,179561,0,0,,51.2195,4.4024,2021-10-29 04:22:03,"Antwerp, Belgium"
2021-10-28,Belgium,Brussels,,,182004,0,0,,50.8503,4.3517,2021-10-29 04:22:03,"Brussels, Belgium"
2021-10-28,Belgium,East Flanders,,,150107,0,0,,51.0362,3.7373,2021-10-29 04:22:03,"East Flanders, Belgium"
2021-10-28,Belgium,Flemish Brabant,,,109651,0,0,,50.9167,4.5833,2021-10-29 04:22:03,"Flemish Brabant, Belgium"
2021-10-28,Belgium,Hainaut,,,182966,0,0,,50.5257,4.0621,2021-10-29 04:22:03,"Hainaut, Belgium"
2021-10-28,Belgium,Liege,,,165207,0,0,,50.4496,5.8492,2021-10-29 04:22:03,"Liege, Belgium"
2021-10-28,Belgium,Limburg,,,76585,0,0,,50.9739,5.3420000000000005,2021-10-29 04:22:03,"Limburg, Belgium"
2021-10-28,Belgium,Luxembourg,,,37808,0,0,,50.0547,5.4677,2021-10-29 04:22:03,"Luxembourg, Belgium"
2021-10-28,Belgium,Namur,,,69321,0,0,,50.331,4.8221,2021-10-29 04:22:03,"Namur, Belgium"
2021-10-28,Belgium,Walloon Brabant,,,53481,0,0,,50.4,4.35,2021-10-29 04:22:03,"Walloon Brabant, Belgium"
2021-10-28,Belgium,West Flanders,,,119140,0,0,,51.0536,3.1458,2021-10-29 04:22:03,"West Flanders, Belgium"