rowid,day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
2752780,2022-12-29,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-30 04:21:04,"French Guiana, France"
2752781,2022-12-29,France,French Polynesia,,,77910,649,0,,-17.6797,-149.4068,2022-12-30 04:21:04,"French Polynesia, France"
2752782,2022-12-29,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-30 04:21:04,"Guadeloupe, France"
2752783,2022-12-29,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-30 04:21:04,"Martinique, France"
2752784,2022-12-29,France,Mayotte,,,41969,187,0,,-12.8275,45.166244,2022-12-30 04:21:04,"Mayotte, France"
2752785,2022-12-29,France,New Caledonia,,,79441,314,0,,-20.904305,165.618042,2022-12-30 04:21:04,"New Caledonia, France"
2752786,2022-12-29,France,Reunion,,,486659,906,0,,-21.1151,55.5364,2022-12-30 04:21:04,"Reunion, France"
2752787,2022-12-29,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-30 04:21:04,"Saint Barthelemy, France"
2752788,2022-12-29,France,Saint Pierre and Miquelon,,,3349,2,0,,46.8852,-56.3159,2022-12-30 04:21:04,"Saint Pierre and Miquelon, France"
2752789,2022-12-29,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-30 04:21:04,"St Martin, France"
2752790,2022-12-29,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-30 04:21:04,"Wallis and Futuna, France"
2752791,2022-12-29,France,,,,38243191,158270,0,,46.2276,2.2137,2022-12-30 04:21:04,France
1073786,2022-12-28,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-29 04:21:01,"French Guiana, France"
1073787,2022-12-28,France,French Polynesia,,,77910,649,0,,-17.6797,-149.4068,2022-12-29 04:21:01,"French Polynesia, France"
1073788,2022-12-28,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-29 04:21:01,"Guadeloupe, France"
1073789,2022-12-28,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-29 04:21:01,"Martinique, France"
1073790,2022-12-28,France,Mayotte,,,41969,187,0,,-12.8275,45.166244,2022-12-29 04:21:01,"Mayotte, France"
1073791,2022-12-28,France,New Caledonia,,,79162,314,0,,-20.904305,165.618042,2022-12-29 04:21:01,"New Caledonia, France"
1073792,2022-12-28,France,Reunion,,,486659,906,0,,-21.1151,55.5364,2022-12-29 04:21:01,"Reunion, France"
1073793,2022-12-28,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-29 04:21:01,"Saint Barthelemy, France"
1073794,2022-12-28,France,Saint Pierre and Miquelon,,,3349,2,0,,46.8852,-56.3159,2022-12-29 04:21:01,"Saint Pierre and Miquelon, France"
1073795,2022-12-28,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-29 04:21:01,"St Martin, France"
1073796,2022-12-28,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-29 04:21:01,"Wallis and Futuna, France"
1073797,2022-12-28,France,,,,38218755,158138,0,,46.2276,2.2137,2022-12-29 04:21:01,France
327783,2022-12-27,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-28 04:21:04,"French Guiana, France"
327784,2022-12-27,France,French Polynesia,,,77910,649,0,,-17.6797,-149.4068,2022-12-28 04:21:04,"French Polynesia, France"
327785,2022-12-27,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-28 04:21:04,"Guadeloupe, France"
327786,2022-12-27,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-28 04:21:04,"Martinique, France"
327787,2022-12-27,France,Mayotte,,,41969,187,0,,-12.8275,45.166244,2022-12-28 04:21:04,"Mayotte, France"
327788,2022-12-27,France,New Caledonia,,,79162,314,0,,-20.904305,165.618042,2022-12-28 04:21:04,"New Caledonia, France"
327789,2022-12-27,France,Reunion,,,486659,906,0,,-21.1151,55.5364,2022-12-28 04:21:04,"Reunion, France"
327790,2022-12-27,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-28 04:21:04,"Saint Barthelemy, France"
327791,2022-12-27,France,Saint Pierre and Miquelon,,,3349,2,0,,46.8852,-56.3159,2022-12-28 04:21:04,"Saint Pierre and Miquelon, France"
327792,2022-12-27,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-28 04:21:04,"St Martin, France"
327793,2022-12-27,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-28 04:21:04,"Wallis and Futuna, France"
327794,2022-12-27,France,,,,38192674,157998,0,,46.2276,2.2137,2022-12-28 04:21:04,France
217856,2022-12-26,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-27 04:21:07,"French Guiana, France"
217857,2022-12-26,France,French Polynesia,,,77910,649,0,,-17.6797,-149.4068,2022-12-27 04:21:07,"French Polynesia, France"
217858,2022-12-26,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-27 04:21:07,"Guadeloupe, France"
217859,2022-12-26,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-27 04:21:07,"Martinique, France"
217860,2022-12-26,France,Mayotte,,,41969,187,0,,-12.8275,45.166244,2022-12-27 04:21:07,"Mayotte, France"
217861,2022-12-26,France,New Caledonia,,,79162,314,0,,-20.904305,165.618042,2022-12-27 04:21:07,"New Caledonia, France"
217862,2022-12-26,France,Reunion,,,486659,906,0,,-21.1151,55.5364,2022-12-27 04:21:07,"Reunion, France"
217863,2022-12-26,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-27 04:21:07,"Saint Barthelemy, France"
217864,2022-12-26,France,Saint Pierre and Miquelon,,,3349,2,0,,46.8852,-56.3159,2022-12-27 04:21:07,"Saint Pierre and Miquelon, France"
217865,2022-12-26,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-27 04:21:07,"St Martin, France"
217866,2022-12-26,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-27 04:21:07,"Wallis and Futuna, France"
217867,2022-12-26,France,,,,38132575,157575,0,,46.2276,2.2137,2022-12-27 04:21:07,France
3222313,2022-12-25,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-26 04:21:06,"French Guiana, France"
3222314,2022-12-25,France,French Polynesia,,,77910,649,0,,-17.6797,-149.4068,2022-12-26 04:21:06,"French Polynesia, France"
3222315,2022-12-25,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-26 04:21:06,"Guadeloupe, France"
3222316,2022-12-25,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-26 04:21:06,"Martinique, France"
3222317,2022-12-25,France,Mayotte,,,41969,187,0,,-12.8275,45.166244,2022-12-26 04:21:06,"Mayotte, France"
3222318,2022-12-25,France,New Caledonia,,,79162,314,0,,-20.904305,165.618042,2022-12-26 04:21:06,"New Caledonia, France"
3222319,2022-12-25,France,Reunion,,,486659,906,0,,-21.1151,55.5364,2022-12-26 04:21:06,"Reunion, France"
3222320,2022-12-25,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-26 04:21:06,"Saint Barthelemy, France"
3222321,2022-12-25,France,Saint Pierre and Miquelon,,,3349,2,0,,46.8852,-56.3159,2022-12-26 04:21:06,"Saint Pierre and Miquelon, France"
3222322,2022-12-25,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-26 04:21:06,"St Martin, France"
3222323,2022-12-25,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-26 04:21:06,"Wallis and Futuna, France"
3222324,2022-12-25,France,,,,38091831,157575,0,,46.2276,2.2137,2022-12-26 04:21:06,France
1018227,2022-12-24,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-25 04:21:04,"French Guiana, France"
1018228,2022-12-24,France,French Polynesia,,,77910,649,0,,-17.6797,-149.4068,2022-12-25 04:21:04,"French Polynesia, France"
1018229,2022-12-24,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-25 04:21:04,"Guadeloupe, France"
1018230,2022-12-24,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-25 04:21:04,"Martinique, France"
1018231,2022-12-24,France,Mayotte,,,41969,187,0,,-12.8275,45.166244,2022-12-25 04:21:04,"Mayotte, France"
1018232,2022-12-24,France,New Caledonia,,,79162,314,0,,-20.904305,165.618042,2022-12-25 04:21:04,"New Caledonia, France"
1018233,2022-12-24,France,Reunion,,,486659,906,0,,-21.1151,55.5364,2022-12-25 04:21:04,"Reunion, France"
1018234,2022-12-24,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-25 04:21:04,"Saint Barthelemy, France"
1018235,2022-12-24,France,Saint Pierre and Miquelon,,,3349,2,0,,46.8852,-56.3159,2022-12-25 04:21:04,"Saint Pierre and Miquelon, France"
1018236,2022-12-24,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-25 04:21:04,"St Martin, France"
1018237,2022-12-24,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-25 04:21:04,"Wallis and Futuna, France"
1018238,2022-12-24,France,,,,38091831,157575,0,,46.2276,2.2137,2022-12-25 04:21:04,France
690250,2022-12-23,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-24 04:21:02,"French Guiana, France"
690251,2022-12-23,France,French Polynesia,,,77910,649,0,,-17.6797,-149.4068,2022-12-24 04:21:02,"French Polynesia, France"
690252,2022-12-23,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-24 04:21:02,"Guadeloupe, France"
690253,2022-12-23,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-24 04:21:02,"Martinique, France"
690254,2022-12-23,France,Mayotte,,,41969,187,0,,-12.8275,45.166244,2022-12-24 04:21:02,"Mayotte, France"
690255,2022-12-23,France,New Caledonia,,,79162,314,0,,-20.904305,165.618042,2022-12-24 04:21:02,"New Caledonia, France"
690256,2022-12-23,France,Reunion,,,486659,906,0,,-21.1151,55.5364,2022-12-24 04:21:02,"Reunion, France"
690257,2022-12-23,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-24 04:21:02,"Saint Barthelemy, France"
690258,2022-12-23,France,Saint Pierre and Miquelon,,,3349,2,0,,46.8852,-56.3159,2022-12-24 04:21:02,"Saint Pierre and Miquelon, France"
690259,2022-12-23,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-24 04:21:02,"St Martin, France"
690260,2022-12-23,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-24 04:21:02,"Wallis and Futuna, France"
690261,2022-12-23,France,,,,38091831,157575,0,,46.2276,2.2137,2022-12-24 04:21:02,France
2179460,2022-12-22,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-23 04:21:04,"French Guiana, France"
2179461,2022-12-22,France,French Polynesia,,,77875,649,0,,-17.6797,-149.4068,2022-12-23 04:21:04,"French Polynesia, France"
2179462,2022-12-22,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-23 04:21:04,"Guadeloupe, France"
2179463,2022-12-22,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-23 04:21:04,"Martinique, France"
2179464,2022-12-22,France,Mayotte,,,41969,187,0,,-12.8275,45.166244,2022-12-23 04:21:04,"Mayotte, France"
2179465,2022-12-22,France,New Caledonia,,,79162,314,0,,-20.904305,165.618042,2022-12-23 04:21:04,"New Caledonia, France"
2179466,2022-12-22,France,Reunion,,,484736,905,0,,-21.1151,55.5364,2022-12-23 04:21:04,"Reunion, France"
2179467,2022-12-22,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-23 04:21:04,"Saint Barthelemy, France"
2179468,2022-12-22,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-23 04:21:04,"Saint Pierre and Miquelon, France"
2179469,2022-12-22,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-23 04:21:04,"St Martin, France"
2179470,2022-12-22,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-23 04:21:04,"Wallis and Futuna, France"
2179471,2022-12-22,France,,,,38049988,157418,0,,46.2276,2.2137,2022-12-23 04:21:04,France
451264,2022-12-21,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-22 04:20:56,"French Guiana, France"
451265,2022-12-21,France,French Polynesia,,,77875,649,0,,-17.6797,-149.4068,2022-12-22 04:20:56,"French Polynesia, France"
451266,2022-12-21,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-22 04:20:56,"Guadeloupe, France"
451267,2022-12-21,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-22 04:20:56,"Martinique, France"
451268,2022-12-21,France,Mayotte,,,41921,187,0,,-12.8275,45.166244,2022-12-22 04:20:56,"Mayotte, France"
451269,2022-12-21,France,New Caledonia,,,79162,314,0,,-20.904305,165.618042,2022-12-22 04:20:56,"New Caledonia, France"
451270,2022-12-21,France,Reunion,,,484736,905,0,,-21.1151,55.5364,2022-12-22 04:20:56,"Reunion, France"
451271,2022-12-21,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-22 04:20:56,"Saint Barthelemy, France"
451272,2022-12-21,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-22 04:20:56,"Saint Pierre and Miquelon, France"
451273,2022-12-21,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-22 04:20:56,"St Martin, France"
451274,2022-12-21,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-22 04:20:56,"Wallis and Futuna, France"
451275,2022-12-21,France,,,,38000519,157298,0,,46.2276,2.2137,2022-12-22 04:20:56,France
2951263,2022-12-20,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-21 04:21:03,"French Guiana, France"
2951264,2022-12-20,France,French Polynesia,,,77772,649,0,,-17.6797,-149.4068,2022-12-21 04:21:03,"French Polynesia, France"
2951265,2022-12-20,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-21 04:21:03,"Guadeloupe, France"
2951266,2022-12-20,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-21 04:21:03,"Martinique, France"
2951267,2022-12-20,France,Mayotte,,,41921,187,0,,-12.8275,45.166244,2022-12-21 04:21:03,"Mayotte, France"
2951268,2022-12-20,France,New Caledonia,,,79026,314,0,,-20.904305,165.618042,2022-12-21 04:21:03,"New Caledonia, France"
2951269,2022-12-20,France,Reunion,,,484736,905,0,,-21.1151,55.5364,2022-12-21 04:21:03,"Reunion, France"
2951270,2022-12-20,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-21 04:21:03,"Saint Barthelemy, France"
2951271,2022-12-20,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-21 04:21:03,"Saint Pierre and Miquelon, France"
2951272,2022-12-20,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-21 04:21:03,"St Martin, France"
2951273,2022-12-20,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-21 04:21:03,"Wallis and Futuna, France"
2951274,2022-12-20,France,,,,37945906,157171,0,,46.2276,2.2137,2022-12-21 04:21:03,France
3173665,2022-12-19,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-20 04:21:04,"French Guiana, France"
3173666,2022-12-19,France,French Polynesia,,,77772,649,0,,-17.6797,-149.4068,2022-12-20 04:21:04,"French Polynesia, France"
3173667,2022-12-19,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-20 04:21:04,"Guadeloupe, France"
3173668,2022-12-19,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-20 04:21:04,"Martinique, France"
3173669,2022-12-19,France,Mayotte,,,41921,187,0,,-12.8275,45.166244,2022-12-20 04:21:04,"Mayotte, France"
3173670,2022-12-19,France,New Caledonia,,,78380,314,0,,-20.904305,165.618042,2022-12-20 04:21:04,"New Caledonia, France"
3173671,2022-12-19,France,Reunion,,,484736,905,0,,-21.1151,55.5364,2022-12-20 04:21:04,"Reunion, France"
3173672,2022-12-19,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-20 04:21:04,"Saint Barthelemy, France"
3173673,2022-12-19,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-20 04:21:04,"Saint Pierre and Miquelon, France"
3173674,2022-12-19,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-20 04:21:04,"St Martin, France"
3173675,2022-12-19,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-20 04:21:04,"Wallis and Futuna, France"
3173676,2022-12-19,France,,,,37874694,157041,0,,46.2276,2.2137,2022-12-20 04:21:04,France
1628182,2022-12-18,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-19 04:21:03,"French Guiana, France"
1628183,2022-12-18,France,French Polynesia,,,77772,649,0,,-17.6797,-149.4068,2022-12-19 04:21:03,"French Polynesia, France"
1628184,2022-12-18,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-19 04:21:03,"Guadeloupe, France"
1628185,2022-12-18,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-19 04:21:03,"Martinique, France"
1628186,2022-12-18,France,Mayotte,,,41921,187,0,,-12.8275,45.166244,2022-12-19 04:21:03,"Mayotte, France"
1628187,2022-12-18,France,New Caledonia,,,78380,314,0,,-20.904305,165.618042,2022-12-19 04:21:03,"New Caledonia, France"
1628188,2022-12-18,France,Reunion,,,484736,905,0,,-21.1151,55.5364,2022-12-19 04:21:03,"Reunion, France"
1628189,2022-12-18,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-19 04:21:03,"Saint Barthelemy, France"
1628190,2022-12-18,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-19 04:21:03,"Saint Pierre and Miquelon, France"
1628191,2022-12-18,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-19 04:21:03,"St Martin, France"
1628192,2022-12-18,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-19 04:21:03,"Wallis and Futuna, France"
1628193,2022-12-18,France,,,,37776673,156783,0,,46.2276,2.2137,2022-12-19 04:21:03,France
503561,2022-12-17,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-18 04:21:03,"French Guiana, France"
503562,2022-12-17,France,French Polynesia,,,77772,649,0,,-17.6797,-149.4068,2022-12-18 04:21:03,"French Polynesia, France"
503563,2022-12-17,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-18 04:21:03,"Guadeloupe, France"
503564,2022-12-17,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-18 04:21:03,"Martinique, France"
503565,2022-12-17,France,Mayotte,,,41921,187,0,,-12.8275,45.166244,2022-12-18 04:21:03,"Mayotte, France"
503566,2022-12-17,France,New Caledonia,,,78380,314,0,,-20.904305,165.618042,2022-12-18 04:21:03,"New Caledonia, France"
503567,2022-12-17,France,Reunion,,,484736,905,0,,-21.1151,55.5364,2022-12-18 04:21:03,"Reunion, France"
503568,2022-12-17,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-18 04:21:03,"Saint Barthelemy, France"
503569,2022-12-17,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-18 04:21:03,"Saint Pierre and Miquelon, France"
503570,2022-12-17,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-18 04:21:03,"St Martin, France"
503571,2022-12-17,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-18 04:21:03,"Wallis and Futuna, France"
503572,2022-12-17,France,,,,37776673,156783,0,,46.2276,2.2137,2022-12-18 04:21:03,France
3324133,2022-12-16,France,French Guiana,,,97526,411,0,,4.0,-53.0,2022-12-17 04:21:04,"French Guiana, France"
3324134,2022-12-16,France,French Polynesia,,,77772,649,0,,-17.6797,-149.4068,2022-12-17 04:21:04,"French Polynesia, France"
3324135,2022-12-16,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-17 04:21:04,"Guadeloupe, France"
3324136,2022-12-16,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-17 04:21:04,"Martinique, France"
3324137,2022-12-16,France,Mayotte,,,41921,187,0,,-12.8275,45.166244,2022-12-17 04:21:04,"Mayotte, France"
3324138,2022-12-16,France,New Caledonia,,,78380,314,0,,-20.904305,165.618042,2022-12-17 04:21:04,"New Caledonia, France"
3324139,2022-12-16,France,Reunion,,,484736,905,0,,-21.1151,55.5364,2022-12-17 04:21:04,"Reunion, France"
3324140,2022-12-16,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-17 04:21:04,"Saint Barthelemy, France"
3324141,2022-12-16,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-17 04:21:04,"Saint Pierre and Miquelon, France"
3324142,2022-12-16,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-17 04:21:04,"St Martin, France"
3324143,2022-12-16,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-17 04:21:04,"Wallis and Futuna, France"
3324144,2022-12-16,France,,,,37776673,156783,0,,46.2276,2.2137,2022-12-17 04:21:04,France
542645,2022-12-15,France,French Guiana,,,97097,411,0,,4.0,-53.0,2022-12-16 04:21:01,"French Guiana, France"
542646,2022-12-15,France,French Polynesia,,,77704,649,0,,-17.6797,-149.4068,2022-12-16 04:21:01,"French Polynesia, France"
542647,2022-12-15,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-16 04:21:01,"Guadeloupe, France"
542648,2022-12-15,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-16 04:21:01,"Martinique, France"
542649,2022-12-15,France,Mayotte,,,41853,187,0,,-12.8275,45.166244,2022-12-16 04:21:01,"Mayotte, France"
542650,2022-12-15,France,New Caledonia,,,78380,314,0,,-20.904305,165.618042,2022-12-16 04:21:01,"New Caledonia, France"
542651,2022-12-15,France,Reunion,,,482906,905,0,,-21.1151,55.5364,2022-12-16 04:21:01,"Reunion, France"
542652,2022-12-15,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-16 04:21:01,"Saint Barthelemy, France"
542653,2022-12-15,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-16 04:21:01,"Saint Pierre and Miquelon, France"
542654,2022-12-15,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-16 04:21:01,"St Martin, France"
542655,2022-12-15,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-16 04:21:01,"Wallis and Futuna, France"
542656,2022-12-15,France,,,,37722639,156652,0,,46.2276,2.2137,2022-12-16 04:21:01,France
348173,2022-12-14,France,French Guiana,,,97097,411,0,,4.0,-53.0,2022-12-15 04:20:58,"French Guiana, France"
348174,2022-12-14,France,French Polynesia,,,77704,649,0,,-17.6797,-149.4068,2022-12-15 04:20:58,"French Polynesia, France"
348175,2022-12-14,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-15 04:20:58,"Guadeloupe, France"
348176,2022-12-14,France,Martinique,,,224826,1076,0,,14.6415,-61.0242,2022-12-15 04:20:58,"Martinique, France"
348177,2022-12-14,France,Mayotte,,,41853,187,0,,-12.8275,45.166244,2022-12-15 04:20:58,"Mayotte, France"
348178,2022-12-14,France,New Caledonia,,,78380,314,0,,-20.904305,165.618042,2022-12-15 04:20:58,"New Caledonia, France"
348179,2022-12-14,France,Reunion,,,482906,905,0,,-21.1151,55.5364,2022-12-15 04:20:58,"Reunion, France"
348180,2022-12-14,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-15 04:20:58,"Saint Barthelemy, France"
348181,2022-12-14,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-15 04:20:58,"Saint Pierre and Miquelon, France"
348182,2022-12-14,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-15 04:20:58,"St Martin, France"
348183,2022-12-14,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-15 04:20:58,"Wallis and Futuna, France"
348184,2022-12-14,France,,,,37660098,156546,0,,46.2276,2.2137,2022-12-15 04:20:58,France
307761,2022-12-13,France,French Guiana,,,97097,411,0,,4.0,-53.0,2022-12-14 04:21:04,"French Guiana, France"
307762,2022-12-13,France,French Polynesia,,,77704,649,0,,-17.6797,-149.4068,2022-12-14 04:21:04,"French Polynesia, France"
307763,2022-12-13,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-14 04:21:04,"Guadeloupe, France"
307764,2022-12-13,France,Martinique,,,224468,1071,0,,14.6415,-61.0242,2022-12-14 04:21:04,"Martinique, France"
307765,2022-12-13,France,Mayotte,,,41853,187,0,,-12.8275,45.166244,2022-12-14 04:21:04,"Mayotte, France"
307766,2022-12-13,France,New Caledonia,,,78244,314,0,,-20.904305,165.618042,2022-12-14 04:21:04,"New Caledonia, France"
307767,2022-12-13,France,Reunion,,,482906,905,0,,-21.1151,55.5364,2022-12-14 04:21:04,"Reunion, France"
307768,2022-12-13,France,Saint Barthelemy,,,5382,6,0,,17.9,-62.8333,2022-12-14 04:21:04,"Saint Barthelemy, France"
307769,2022-12-13,France,Saint Pierre and Miquelon,,,3306,2,0,,46.8852,-56.3159,2022-12-14 04:21:04,"Saint Pierre and Miquelon, France"
307770,2022-12-13,France,St Martin,,,12104,63,0,,18.0708,-63.0501,2022-12-14 04:21:04,"St Martin, France"
307771,2022-12-13,France,Wallis and Futuna,,,3415,7,0,,-14.2938,-178.1165,2022-12-14 04:21:04,"Wallis and Futuna, France"
307772,2022-12-13,France,,,,37590232,156437,0,,46.2276,2.2137,2022-12-14 04:21:04,France
1148822,2022-12-12,France,French Guiana,,,96389,411,0,,4.0,-53.0,2022-12-13 04:21:01,"French Guiana, France"
1148823,2022-12-12,France,French Polynesia,,,77646,649,0,,-17.6797,-149.4068,2022-12-13 04:21:01,"French Polynesia, France"
1148824,2022-12-12,France,Guadeloupe,,,198608,997,0,,16.265,-61.551,2022-12-13 04:21:01,"Guadeloupe, France"
1148825,2022-12-12,France,Martinique,,,224468,1071,0,,14.6415,-61.0242,2022-12-13 04:21:01,"Martinique, France"
1148826,2022-12-12,France,Mayotte,,,41853,187,0,,-12.8275,45.166244,2022-12-13 04:21:01,"Mayotte, France"