rowid,day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
77,2021-12-02,Canada,Alberta,,,336043,3257,0,,53.9333,-116.5765,2021-12-03 04:23:05,"Alberta, Canada"
78,2021-12-02,Canada,British Columbia,,,219180,2345,0,,53.7267,-127.6476,2021-12-03 04:23:05,"British Columbia, Canada"
79,2021-12-02,Canada,Diamond Princess,,,0,1,0,,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
80,2021-12-02,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
81,2021-12-02,Canada,Manitoba,,,68166,1324,0,,53.7609,-98.8139,2021-12-03 04:23:05,"Manitoba, Canada"
82,2021-12-02,Canada,New Brunswick,,,8506,130,0,,46.5653,-66.4619,2021-12-03 04:23:05,"New Brunswick, Canada"
83,2021-12-02,Canada,Newfoundland and Labrador,,,2059,18,0,,53.1355,-57.6604,2021-12-03 04:23:05,"Newfoundland and Labrador, Canada"
84,2021-12-02,Canada,Northwest Territories,,,2068,12,0,,64.8255,-124.8457,2021-12-03 04:23:05,"Northwest Territories,Canada"
85,2021-12-02,Canada,Nova Scotia,,,8362,110,0,,44.681999999999995,-63.7443,2021-12-03 04:23:05,"Nova Scotia, Canada"
86,2021-12-02,Canada,Nunavut,,,674,4,0,,70.2998,-83.1076,2021-12-03 04:23:05,"Nunavut, Canada"
87,2021-12-02,Canada,Ontario,,,626348,10012,0,,51.2538,-85.3232,2021-12-03 04:23:05,"Ontario, Canada"
88,2021-12-02,Canada,Prince Edward Island,,,372,0,0,,46.5107,-63.4168,2021-12-03 04:23:05,"Prince Edward Island, Canada"
89,2021-12-02,Canada,Quebec,,,450512,11583,0,,52.9399,-73.5491,2021-12-03 04:23:05,"Quebec, Canada"
90,2021-12-02,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-03 04:23:05,"Repatriated Travellers, Canada"
91,2021-12-02,Canada,Saskatchewan,,,81145,928,0,,52.9399,-106.4509,2021-12-03 04:23:05,"Saskatchewan, Canada"
92,2021-12-02,Canada,Yukon,,,1533,14,0,,64.2823,-135.0,2021-12-03 04:23:05,"Yukon, Canada"
4093,2021-10-28,Canada,Alberta,,,322386,3085,0,,53.9333,-116.5765,2021-10-29 04:22:03,"Alberta, Canada"
4094,2021-10-28,Canada,British Columbia,,,204330,2147,0,,53.7267,-127.6476,2021-10-29 04:22:03,"British Columbia, Canada"
4095,2021-10-28,Canada,Diamond Princess,,,0,1,0,,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
4096,2021-10-28,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
4097,2021-10-28,Canada,Manitoba,,,63212,1244,0,,53.7609,-98.8139,2021-10-29 04:22:03,"Manitoba, Canada"
4098,2021-10-28,Canada,New Brunswick,,,6332,114,0,,46.5653,-66.4619,2021-10-29 04:22:03,"New Brunswick, Canada"
4099,2021-10-28,Canada,Newfoundland and Labrador,,,1984,16,0,,53.1355,-57.6604,2021-10-29 04:22:03,"Newfoundland and Labrador, Canada"
4100,2021-10-28,Canada,Northwest Territories,,,1860,10,0,,64.8255,-124.8457,2021-10-29 04:22:03,"Northwest Territories,Canada"
4101,2021-10-28,Canada,Nova Scotia,,,7328,100,0,,44.681999999999995,-63.7443,2021-10-29 04:22:03,"Nova Scotia, Canada"
4102,2021-10-28,Canada,Nunavut,,,674,4,0,,70.2998,-83.1076,2021-10-29 04:22:03,"Nunavut, Canada"
4103,2021-10-28,Canada,Ontario,,,603564,9865,0,,51.2538,-85.3232,2021-10-29 04:22:03,"Ontario, Canada"
4104,2021-10-28,Canada,Prince Edward Island,,,315,0,0,,46.5107,-63.4168,2021-10-29 04:22:03,"Prince Edward Island, Canada"
4105,2021-10-28,Canada,Quebec,,,424290,11490,0,,52.9399,-73.5491,2021-10-29 04:22:03,"Quebec, Canada"
4106,2021-10-28,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-29 04:22:03,"Repatriated Travellers, Canada"
4107,2021-10-28,Canada,Saskatchewan,,,77067,843,0,,52.9399,-106.4509,2021-10-29 04:22:03,"Saskatchewan, Canada"
4108,2021-10-28,Canada,Yukon,,,913,10,0,,64.2823,-135.0,2021-10-29 04:22:03,"Yukon, Canada"
8098,2020-10-25,Canada,Alberta,,,24261,300,20310,3651,53.9333,-116.5765,2020-10-26 04:25:02,"Alberta, Canada"
8099,2020-10-25,Canada,British Columbia,,,12554,256,10289,2009,53.7267,-127.6476,2020-10-26 04:25:02,"British Columbia, Canada"
8100,2020-10-25,Canada,Diamond Princess,,,0,1,0,0,0.0,0.0,2020-10-26 04:25:02,"Diamond Princess, Canada"
8101,2020-10-25,Canada,Grand Princess,,,13,0,13,0,37.6489,0.0,2020-10-26 04:25:02,"Grand Princess, Canada"
8102,2020-10-25,Canada,Manitoba,,,4249,54,2142,2053,53.7609,-98.8139,2020-10-26 04:25:02,"Manitoba, Canada"
8103,2020-10-25,Canada,New Brunswick,,,328,6,257,65,46.5653,-66.4619,2020-10-26 04:25:02,"New Brunswick, Canada"
8104,2020-10-25,Canada,Newfoundland and Labrador,,,290,4,276,10,53.1355,-57.6604,2020-10-26 04:25:02,"Newfoundland and Labrador, Canada"
8105,2020-10-25,Canada,Northwest Territories,,,9,0,5,4,64.8255,-124.8457,2020-10-26 04:25:02,"Northwest Territories,Canada"
8106,2020-10-25,Canada,Nova Scotia,,,1100,65,1029,6,44.682,-63.7443,2020-10-26 04:25:02,"Nova Scotia, Canada"
8107,2020-10-25,Canada,Nunavut,,,0,0,0,0,70.2998,-83.1076,2020-10-26 04:25:02,"Nunavut, Canada"
8108,2020-10-25,Canada,Ontario,,,72723,3093,62882,7120,51.2538,-85.3232,2020-10-26 04:25:02,"Ontario, Canada"
8109,2020-10-25,Canada,Prince Edward Island,,,64,0,63,1,46.5107,-63.4168,2020-10-26 04:25:02,"Prince Edward Island, Canada"
8110,2020-10-25,Canada,Quebec,,,100944,6205,84828,9911,52.9399,-73.5491,2020-10-26 04:25:02,"Quebec, Canada"
8111,2020-10-25,Canada,Saskatchewan,,,2729,25,2085,619,52.9399,-106.4509,2020-10-26 04:25:02,"Saskatchewan, Canada"
8112,2020-10-25,Canada,Yukon,,,20,0,15,5,64.2823,-135.0,2020-10-26 04:25:02,"Yukon, Canada"
12104,2021-01-26,Canada,Alberta,,,121901,1587,111662,8652,53.9333,-116.5765,2021-01-27 05:23:41,"Alberta, Canada"
12105,2021-01-26,Canada,British Columbia,,,65234,1168,58352,5714,53.7267,-127.6476,2021-01-27 05:23:41,"British Columbia, Canada"
12106,2021-01-26,Canada,Diamond Princess,,,0,1,0,0,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
12107,2021-01-26,Canada,Grand Princess,,,13,0,13,0,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
12108,2021-01-26,Canada,Manitoba,,,28902,809,24601,3492,53.7609,-98.8139,2021-01-27 05:23:41,"Manitoba, Canada"
12109,2021-01-26,Canada,New Brunswick,,,1161,14,807,340,46.5653,-66.4619,2021-01-27 05:23:41,"New Brunswick, Canada"
12110,2021-01-26,Canada,Newfoundland and Labrador,,,398,4,388,6,53.1355,-57.6604,2021-01-27 05:23:41,"Newfoundland and Labrador, Canada"
12111,2021-01-26,Canada,Northwest Territories,,,31,0,26,5,64.8255,-124.8457,2021-01-27 05:23:41,"Northwest Territories,Canada"
12112,2021-01-26,Canada,Nova Scotia,,,1572,65,1483,24,44.682,-63.7443,2021-01-27 05:23:41,"Nova Scotia, Canada"
12113,2021-01-26,Canada,Nunavut,,,282,1,264,17,70.2998,-83.1076,2021-01-27 05:23:41,"Nunavut, Canada"
12114,2021-01-26,Canada,Ontario,,,263219,5909,236503,20940,51.2538,-85.3232,2021-01-27 05:23:41,"Ontario, Canada"
12115,2021-01-26,Canada,Prince Edward Island,,,110,0,104,6,46.5107,-63.4168,2021-01-27 05:23:41,"Prince Edward Island, Canada"
12116,2021-01-26,Canada,Quebec,,,256671,9553,230803,16315,52.9399,-73.5491,2021-01-27 05:23:41,"Quebec, Canada"
12117,2021-01-26,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-27 05:23:41,"Repatriated Travellers, Canada"
12118,2021-01-26,Canada,Saskatchewan,,,22646,268,19729,2649,52.9399,-106.4509,2021-01-27 05:23:41,"Saskatchewan, Canada"
12119,2021-01-26,Canada,Yukon,,,70,1,69,0,64.2823,-135.0,2021-01-27 05:23:41,"Yukon, Canada"
16118,2021-09-18,Canada,Alberta,,,277558,2523,0,,53.9333,-116.5765,2021-09-19 04:21:34,"Alberta, Canada"
16119,2021-09-18,Canada,British Columbia,,,177954,1888,0,,53.7267,-127.6476,2021-09-19 04:21:34,"British Columbia, Canada"
16120,2021-09-18,Canada,Diamond Princess,,,0,1,0,,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
16121,2021-09-18,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
16122,2021-09-18,Canada,Manitoba,,,59612,1204,0,,53.7609,-98.8139,2021-09-19 04:21:34,"Manitoba, Canada"
16123,2021-09-18,Canada,New Brunswick,,,3237,48,0,,46.5653,-66.4619,2021-09-19 04:21:34,"New Brunswick, Canada"
16124,2021-09-18,Canada,Newfoundland and Labrador,,,1555,7,0,,53.1355,-57.6604,2021-09-19 04:21:34,"Newfoundland and Labrador, Canada"
16125,2021-09-18,Canada,Northwest Territories,,,749,1,0,,64.8255,-124.8457,2021-09-19 04:21:34,"Northwest Territories,Canada"
16126,2021-09-18,Canada,Nova Scotia,,,6312,94,0,,44.681999999999995,-63.7443,2021-09-19 04:21:34,"Nova Scotia, Canada"
16127,2021-09-18,Canada,Nunavut,,,659,4,0,,70.2998,-83.1076,2021-09-19 04:21:34,"Nunavut, Canada"
16128,2021-09-18,Canada,Ontario,,,584038,9647,0,,51.2538,-85.3232,2021-09-19 04:21:34,"Ontario, Canada"
16129,2021-09-18,Canada,Prince Edward Island,,,270,0,0,,46.5107,-63.4168,2021-09-19 04:21:34,"Prince Edward Island, Canada"
16130,2021-09-18,Canada,Quebec,,,402283,11321,0,,52.9399,-73.5491,2021-09-19 04:21:34,"Quebec, Canada"
16131,2021-09-18,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-19 04:21:34,"Repatriated Travellers, Canada"
16132,2021-09-18,Canada,Saskatchewan,,,61558,638,0,,52.9399,-106.4509,2021-09-19 04:21:34,"Saskatchewan, Canada"
16133,2021-09-18,Canada,Yukon,,,716,9,0,,64.2823,-135.0,2021-09-19 04:21:34,"Yukon, Canada"
20133,2021-05-28,Canada,Alberta,,,226449,2206,214966,9277,53.9333,-116.5765,2021-05-29 04:20:41,"Alberta, Canada"
20134,2021-05-28,Canada,British Columbia,,,143581,1692,138360,3529,53.7267,-127.6476,2021-05-29 04:20:41,"British Columbia, Canada"
20135,2021-05-28,Canada,Diamond Princess,,,0,1,0,0,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
20136,2021-05-28,Canada,Grand Princess,,,13,0,13,0,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
20137,2021-05-28,Canada,Manitoba,,,50144,1042,44426,4676,53.7609,-98.8139,2021-05-29 04:20:41,"Manitoba, Canada"
20138,2021-05-28,Canada,New Brunswick,,,2181,43,1998,140,46.5653,-66.4619,2021-05-29 04:20:41,"New Brunswick, Canada"
20139,2021-05-28,Canada,Newfoundland and Labrador,,,1293,6,1187,100,53.1355,-57.6604,2021-05-29 04:20:41,"Newfoundland and Labrador, Canada"
20140,2021-05-28,Canada,Northwest Territories,,,127,0,125,2,64.8255,-124.8457,2021-05-29 04:20:41,"Northwest Territories,Canada"
20141,2021-05-28,Canada,Nova Scotia,,,5497,80,4832,585,44.682,-63.7443,2021-05-29 04:20:41,"Nova Scotia, Canada"
20142,2021-05-28,Canada,Nunavut,,,648,4,629,15,70.2998,-83.1076,2021-05-29 04:20:41,"Nunavut, Canada"
20143,2021-05-28,Canada,Ontario,,,534047,8711,514081,13482,51.2538,-85.3232,2021-05-29 04:20:41,"Ontario, Canada"
20144,2021-05-28,Canada,Prince Edward Island,,,200,0,187,13,46.5107,-63.4168,2021-05-29 04:20:41,"Prince Edward Island, Canada"
20145,2021-05-28,Canada,Quebec,,,369980,11118,353442,5420,52.9399,-73.5491,2021-05-29 04:20:41,"Quebec, Canada"
20146,2021-05-28,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-29 04:20:41,"Repatriated Travellers, Canada"
20147,2021-05-28,Canada,Saskatchewan,,,46285,536,44378,1371,52.9399,-106.4509,2021-05-29 04:20:41,"Saskatchewan, Canada"
20148,2021-05-28,Canada,Yukon,,,84,2,82,0,64.2823,-135.0,2021-05-29 04:20:41,"Yukon, Canada"
24148,2022-03-20,Canada,Alberta,,,534285,4023,0,,53.9333,-116.5765,2022-03-21 04:20:50,"Alberta, Canada"
24149,2022-03-20,Canada,British Columbia,,,353578,2966,0,,53.7267,-127.6476,2022-03-21 04:20:50,"British Columbia, Canada"
24150,2022-03-20,Canada,Diamond Princess,,,0,1,0,,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
24151,2022-03-20,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
24152,2022-03-20,Canada,Manitoba,,,133928,1726,0,,53.7609,-98.8139,2022-03-21 04:20:50,"Manitoba, Canada"
24153,2022-03-20,Canada,New Brunswick,,,42320,320,0,,46.5653,-66.4619,2022-03-21 04:20:50,"New Brunswick, Canada"
24154,2022-03-20,Canada,Newfoundland and Labrador,,,32113,82,0,,53.1355,-57.6604,2022-03-21 04:20:50,"Newfoundland and Labrador, Canada"
24155,2022-03-20,Canada,Northwest Territories,,,9843,20,0,,64.8255,-124.8457,2022-03-21 04:20:50,"Northwest Territories,Canada"
24156,2022-03-20,Canada,Nova Scotia,,,48471,218,0,,44.681999999999995,-63.7443,2022-03-21 04:20:50,"Nova Scotia, Canada"
24157,2022-03-20,Canada,Nunavut,,,3331,5,0,,70.2998,-83.1076,2022-03-21 04:20:50,"Nunavut, Canada"
24158,2022-03-20,Canada,Ontario,,,1147405,12332,0,,51.2538,-85.3232,2022-03-21 04:20:50,"Ontario, Canada"
24159,2022-03-20,Canada,Prince Edward Island,,,21307,16,0,,46.5107,-63.4168,2022-03-21 04:20:50,"Prince Edward Island, Canada"
24160,2022-03-20,Canada,Quebec,,,944596,14260,0,,52.9399,-73.5491,2022-03-21 04:20:50,"Quebec, Canada"
24161,2022-03-20,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-21 04:20:50,"Repatriated Travellers, Canada"
24162,2022-03-20,Canada,Saskatchewan,,,130133,1176,0,,52.9399,-106.4509,2022-03-21 04:20:50,"Saskatchewan, Canada"
24163,2022-03-20,Canada,Yukon,,,3628,23,0,,64.2823,-135.0,2022-03-21 04:20:50,"Yukon, Canada"
28163,2021-11-11,Canada,Alberta,,,328189,3164,0,,53.9333,-116.5765,2021-11-12 04:22:01,"Alberta, Canada"
28164,2021-11-11,Canada,British Columbia,,,210758,2234,0,,53.7267,-127.6476,2021-11-12 04:22:01,"British Columbia, Canada"
28165,2021-11-11,Canada,Diamond Princess,,,0,1,0,,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
28166,2021-11-11,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
28167,2021-11-11,Canada,Manitoba,,,65017,1268,0,,53.7609,-98.8139,2021-11-12 04:22:01,"Manitoba, Canada"
28168,2021-11-11,Canada,New Brunswick,,,7004,121,0,,46.5653,-66.4619,2021-11-12 04:22:01,"New Brunswick, Canada"
28169,2021-11-11,Canada,Newfoundland and Labrador,,,2019,16,0,,53.1355,-57.6604,2021-11-12 04:22:01,"Newfoundland and Labrador, Canada"
28170,2021-11-11,Canada,Northwest Territories,,,1951,12,0,,64.8255,-124.8457,2021-11-12 04:22:01,"Northwest Territories,Canada"
28171,2021-11-11,Canada,Nova Scotia,,,7746,102,0,,44.681999999999995,-63.7443,2021-11-12 04:22:01,"Nova Scotia, Canada"
28172,2021-11-11,Canada,Nunavut,,,674,4,0,,70.2998,-83.1076,2021-11-12 04:22:01,"Nunavut, Canada"
28173,2021-11-11,Canada,Ontario,,,610459,9916,0,,51.2538,-85.3232,2021-11-12 04:22:01,"Ontario, Canada"
28174,2021-11-11,Canada,Prince Edward Island,,,324,0,0,,46.5107,-63.4168,2021-11-12 04:22:01,"Prince Edward Island, Canada"
28175,2021-11-11,Canada,Quebec,,,432274,11533,0,,52.9399,-73.5491,2021-11-12 04:22:01,"Quebec, Canada"
28176,2021-11-11,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-12 04:22:01,"Repatriated Travellers, Canada"
28177,2021-11-11,Canada,Saskatchewan,,,79212,886,0,,52.9399,-106.4509,2021-11-12 04:22:01,"Saskatchewan, Canada"
28178,2021-11-11,Canada,Yukon,,,1153,10,0,,64.2823,-135.0,2021-11-12 04:22:01,"Yukon, Canada"
32179,2021-08-25,Canada,Alberta,,,246674,2356,0,,53.9333,-116.5765,2021-08-26 04:21:28,"Alberta, Canada"
32180,2021-08-25,Canada,British Columbia,,,161969,1802,0,,53.7267,-127.6476,2021-08-26 04:21:28,"British Columbia, Canada"
32181,2021-08-25,Canada,Diamond Princess,,,0,1,0,,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
32182,2021-08-25,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
32183,2021-08-25,Canada,Manitoba,,,58425,1189,0,,53.7609,-98.8139,2021-08-26 04:21:28,"Manitoba, Canada"
32184,2021-08-25,Canada,New Brunswick,,,2697,46,0,,46.5653,-66.4619,2021-08-26 04:21:28,"New Brunswick, Canada"
32185,2021-08-25,Canada,Newfoundland and Labrador,,,1462,7,0,,53.1355,-57.6604,2021-08-26 04:21:28,"Newfoundland and Labrador, Canada"
32186,2021-08-25,Canada,Northwest Territories,,,358,1,0,,64.8255,-124.8457,2021-08-26 04:21:28,"Northwest Territories,Canada"
32187,2021-08-25,Canada,Nova Scotia,,,5989,94,0,,44.681999999999995,-63.7443,2021-08-26 04:21:28,"Nova Scotia, Canada"
32188,2021-08-25,Canada,Nunavut,,,657,4,0,,70.2998,-83.1076,2021-08-26 04:21:28,"Nunavut, Canada"
32189,2021-08-25,Canada,Ontario,,,566243,9472,0,,51.2538,-85.3232,2021-08-26 04:21:28,"Ontario, Canada"
32190,2021-08-25,Canada,Prince Edward Island,,,224,0,0,,46.5107,-63.4168,2021-08-26 04:21:28,"Prince Edward Island, Canada"
32191,2021-08-25,Canada,Quebec,,,386015,11284,0,,52.9399,-73.5491,2021-08-26 04:21:28,"Quebec, Canada"
32192,2021-08-25,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-26 04:21:28,"Repatriated Travellers, Canada"
32193,2021-08-25,Canada,Saskatchewan,,,52845,592,0,,52.9399,-106.4509,2021-08-26 04:21:28,"Saskatchewan, Canada"
32194,2021-08-25,Canada,Yukon,,,683,8,0,,64.2823,-135.0,2021-08-26 04:21:28,"Yukon, Canada"
36193,2021-04-12,Canada,Alberta,,,162038,2018,145171,14849,53.9333,-116.5765,2021-04-13 04:20:37,"Alberta, Canada"
36194,2021-04-12,Canada,British Columbia,,,112829,1513,101216,10100,53.7267,-127.6476,2021-04-13 04:20:37,"British Columbia, Canada"
36195,2021-04-12,Canada,Diamond Princess,,,0,1,0,0,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
36196,2021-04-12,Canada,Grand Princess,,,13,0,13,0,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
36197,2021-04-12,Canada,Manitoba,,,35327,949,33008,1370,53.7609,-98.8139,2021-04-13 04:20:37,"Manitoba, Canada"
36198,2021-04-12,Canada,New Brunswick,,,1732,33,1553,146,46.5653,-66.4619,2021-04-13 04:20:37,"New Brunswick, Canada"
36199,2021-04-12,Canada,Newfoundland and Labrador,,,1030,6,1010,14,53.1355,-57.6604,2021-04-13 04:20:37,"Newfoundland and Labrador, Canada"
36200,2021-04-12,Canada,Northwest Territories,,,43,0,48,1,64.8255,-124.8457,2021-04-13 04:20:37,"Northwest Territories,Canada"
36201,2021-04-12,Canada,Nova Scotia,,,1775,66,1663,46,44.682,-63.7443,2021-04-13 04:20:37,"Nova Scotia, Canada"
36202,2021-04-12,Canada,Nunavut,,,395,4,391,0,70.2998,-83.1076,2021-04-13 04:20:37,"Nunavut, Canada"
36203,2021-04-12,Canada,Ontario,,,401303,7567,357678,33216,51.2538,-85.3232,2021-04-13 04:20:37,"Ontario, Canada"
36204,2021-04-12,Canada,Prince Edward Island,,,160,0,152,8,46.5107,-63.4168,2021-04-13 04:20:37,"Prince Edward Island, Canada"
36205,2021-04-12,Canada,Quebec,,,329082,10744,304267,14071,52.9399,-73.5491,2021-04-13 04:20:37,"Quebec, Canada"
36206,2021-04-12,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-13 04:20:37,"Repatriated Travellers, Canada"
36207,2021-04-12,Canada,Saskatchewan,,,36604,455,33600,2549,52.9399,-106.4509,2021-04-13 04:20:37,"Saskatchewan, Canada"
36208,2021-04-12,Canada,Yukon,,,74,1,73,0,64.2823,-135.0,2021-04-13 04:20:37,"Yukon, Canada"
40189,2020-03-05,Canada,"Toronto, ON",,,21,0,2,,43.6532,-79.3832,2020-03-05T17:53:03,
40200,2020-03-05,Canada,British Columbia,,,13,0,3,,49.2827,-123.1207,2020-03-05T04:43:03,
40237,2020-03-05,Canada,"Montreal, QC",,,11,0,0,,45.5017,-73.5673,2020-03-05T14:03:04,
40261,2020-03-05,Canada,"London, ON",,,1,0,1,,42.9849,-81.2453,2020-02-12T18:53:03,
43072,2020-04-13,Canada,Alberta,,,1732,46,0,1686,53.9333,-116.5765,2020-04-13 23:15:25,"Alberta, Canada"
43080,2020-04-13,Canada,British Columbia,,,1490,69,0,1421,53.7267,-127.6476,2020-04-13 23:15:25,"British Columbia, Canada"
43094,2020-04-13,Canada,Grand Princess,,,13,0,0,13,37.6489,0.0,2020-04-13 23:15:25,"Grand Princess, Canada"
43116,2020-04-13,Canada,Manitoba,,,246,4,0,242,53.7609,-98.8139,2020-04-13 23:15:25,"Manitoba, Canada"
43120,2020-04-13,Canada,New Brunswick,,,116,0,0,116,46.5653,-66.4619,2020-04-13 23:15:25,"New Brunswick, Canada"
43123,2020-04-13,Canada,Newfoundland and Labrador,,,244,3,0,241,53.1355,-57.6604,2020-04-13 23:15:25,"Newfoundland and Labrador, Canada"
43127,2020-04-13,Canada,Northwest Territories,,,5,0,0,5,64.8255,-124.8457,2020-04-13 23:15:25,"Northwest Territories, Canada"
43128,2020-04-13,Canada,Nova Scotia,,,474,3,0,471,44.681999999999995,-63.7443,2020-04-13 23:15:25,"Nova Scotia, Canada"
43129,2020-04-13,Canada,Nunavut,,,0,0,0,0,70.2998,-83.1076,2020-04-13 23:15:25,"Nunavut, Canada"
43130,2020-04-13,Canada,Ontario,,,9296,291,0,7179,51.2538,-85.3232,2020-04-13 23:15:25,"Ontario, Canada"
43131,2020-04-13,Canada,Prince Edward Island,,,25,0,0,25,46.5107,-63.4168,2020-04-13 23:15:25,"Prince Edward Island, Canada"
43134,2020-04-13,Canada,Quebec,,,14814,804,0,14010,52.9399,-73.5491,2020-04-13 23:15:25,"Quebec, Canada"
43136,2020-04-13,Canada,Recovered,,,0,0,7758,0,0.0,0.0,2020-04-13 23:15:25,"Recovered, Canada"
43142,2020-04-13,Canada,Saskatchewan,,,300,4,0,296,52.9399,-106.4509,2020-04-13 23:15:25,"Saskatchewan, Canada"
43159,2020-04-13,Canada,Yukon,,,8,0,0,8,64.2823,-135.0,2020-04-13 23:15:25,"Yukon, Canada"
43455,2021-11-02,Canada,Alberta,,,324514,3119,0,,53.9333,-116.5765,2021-11-03 06:22:09,"Alberta, Canada"
43456,2021-11-02,Canada,British Columbia,,,206690,2186,0,,53.7267,-127.6476,2021-11-03 06:22:09,"British Columbia, Canada"
43457,2021-11-02,Canada,Diamond Princess,,,0,1,0,,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
43458,2021-11-02,Canada,Grand Princess,,,13,0,0,,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
43459,2021-11-02,Canada,Manitoba,,,63809,1249,0,,53.7609,-98.8139,2021-11-03 06:22:09,"Manitoba, Canada"
43460,2021-11-02,Canada,New Brunswick,,,6516,118,0,,46.5653,-66.4619,2021-11-03 06:22:09,"New Brunswick, Canada"
43461,2021-11-02,Canada,Newfoundland and Labrador,,,1994,16,0,,53.1355,-57.6604,2021-11-03 06:22:09,"Newfoundland and Labrador, Canada"
43462,2021-11-02,Canada,Northwest Territories,,,1880,11,0,,64.8255,-124.8457,2021-11-03 06:22:09,"Northwest Territories,Canada"
43463,2021-11-02,Canada,Nova Scotia,,,7424,101,0,,44.681999999999995,-63.7443,2021-11-03 06:22:09,"Nova Scotia, Canada"
43464,2021-11-02,Canada,Nunavut,,,674,4,0,,70.2998,-83.1076,2021-11-03 06:22:09,"Nunavut, Canada"
43465,2021-11-02,Canada,Ontario,,,605484,9881,0,,51.2538,-85.3232,2021-11-03 06:22:09,"Ontario, Canada"
43466,2021-11-02,Canada,Prince Edward Island,,,319,0,0,,46.5107,-63.4168,2021-11-03 06:22:09,"Prince Edward Island, Canada"
43467,2021-11-02,Canada,Quebec,,,426946,11502,0,,52.9399,-73.5491,2021-11-03 06:22:09,"Quebec, Canada"
43468,2021-11-02,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-03 06:22:09,"Repatriated Travellers, Canada"
43469,2021-11-02,Canada,Saskatchewan,,,77902,859,0,,52.9399,-106.4509,2021-11-03 06:22:09,"Saskatchewan, Canada"
43470,2021-11-02,Canada,Yukon,,,944,10,0,,64.2823,-135.0,2021-11-03 06:22:09,"Yukon, Canada"
50171,2020-04-17,Canada,Alberta,,,2397,50,0,2347,53.9333,-116.5765,2020-04-17 23:38:31,"Alberta, Canada"
50179,2020-04-17,Canada,British Columbia,,,1575,77,0,1498,53.7267,-127.6476,2020-04-17 23:38:31,"British Columbia, Canada"
50193,2020-04-17,Canada,Grand Princess,,,13,0,0,13,37.6489,0.0,2020-04-17 23:38:31,"Grand Princess, Canada"
50215,2020-04-17,Canada,Manitoba,,,250,5,0,245,53.7609,-98.8139,2020-04-17 23:38:31,"Manitoba, Canada"
50219,2020-04-17,Canada,New Brunswick,,,117,0,0,117,46.5653,-66.4619,2020-04-17 23:38:31,"New Brunswick, Canada"
50222,2020-04-17,Canada,Newfoundland and Labrador,,,256,3,0,253,53.1355,-57.6604,2020-04-17 23:38:31,"Newfoundland and Labrador, Canada"
50226,2020-04-17,Canada,Northwest Territories,,,5,0,0,5,64.8255,-124.8457,2020-04-17 23:38:31,"Northwest Territories, Canada"
50227,2020-04-17,Canada,Nova Scotia,,,606,4,0,602,44.681999999999995,-63.7443,2020-04-17 23:38:31,"Nova Scotia, Canada"
50228,2020-04-17,Canada,Nunavut,,,0,0,0,0,70.2998,-83.1076,2020-04-17 23:38:31,"Nunavut, Canada"
50229,2020-04-17,Canada,Ontario,,,11671,478,0,9932,51.2538,-85.3232,2020-04-17 23:38:31,"Ontario, Canada"
50230,2020-04-17,Canada,Prince Edward Island,,,26,0,0,26,46.5107,-63.4168,2020-04-17 23:38:31,"Prince Edward Island, Canada"
50233,2020-04-17,Canada,Quebec,,,18860,1176,0,17684,52.9399,-73.5491,2020-04-17 23:38:31,"Quebec, Canada"
50235,2020-04-17,Canada,Recovered,,,0,0,10545,0,0.0,0.0,2020-04-17 23:38:31,"Recovered, Canada"
50241,2020-04-17,Canada,Saskatchewan,,,307,4,0,303,52.9399,-106.4509,2020-04-17 23:38:31,"Saskatchewan, Canada"
50258,2020-04-17,Canada,Yukon,,,8,0,0,8,64.2823,-135.0,2020-04-17 23:38:31,"Yukon, Canada"
50554,2021-05-29,Canada,Alberta,,,226855,2214,216167,8474,53.9333,-116.5765,2021-05-30 04:20:55,"Alberta, Canada"
50555,2021-05-29,Canada,British Columbia,,,143581,1692,138360,3529,53.7267,-127.6476,2021-05-30 04:20:55,"British Columbia, Canada"