day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
2020-03-21,US,Nebraska,,,38,0,0,,41.1254,-98.2681,2020-03-21T17:43:03,
2020-03-27,US,Nebraska,Unassigned,,2,0,0,2,0.0,0.0,2020-03-27 22:14:55,"Unassigned, Nebraska, US"
2020-03-18,US,Nebraska,,,24,0,0,,41.1254,-98.2681,2020-03-18T13:53:03,
2020-03-15,US,Nebraska,,,17,0,0,,41.1254,-98.2681,2020-03-15T18:20:19,
2020-03-19,US,Nebraska,,,29,0,0,,41.1254,-98.2681,2020-03-19T02:33:09,
2020-03-30,US,Nebraska,Unassigned,,2,0,0,2,0.0,0.0,3/30/20 22:52,"Unassigned, Nebraska, US"
2020-03-14,US,Nebraska,,,14,0,0,,41.1254,-98.2681,2020-03-14T16:53:03,
2020-03-11,US,Nebraska,,,5,0,0,,41.1254,-98.2681,2020-03-11T23:13:07,
2020-03-16,US,Nebraska,,,18,0,0,,41.1254,-98.2681,2020-03-16T17:13:23,
2020-03-12,US,Nebraska,,,10,0,0,,41.1254,-98.2681,2020-03-12T01:53:03,
2020-03-29,US,Nebraska,Unassigned,,4,0,0,4,0.0,0.0,3/29/20 23:08,"Unassigned, Nebraska, US"
2020-04-01,US,Nebraska,Unassigned,,3,0,0,3,0.0,0.0,2020-04-01 21:58:49,"Unassigned, Nebraska, US"
2020-03-20,US,Nebraska,,,37,0,0,,41.1254,-98.2681,2020-03-20T21:43:03,
2020-03-10,US,Nebraska,,,3,0,0,,41.1254,-98.2681,2020-03-10T03:13:17,
2020-03-13,US,Nebraska,,,13,0,0,,41.12537,-98.268082,2020-03-11T20:00:00,
2020-03-31,US,Nebraska,Unassigned,,3,0,0,3,0.0,0.0,2020-03-31 23:43:56,"Unassigned, Nebraska, US"
2020-03-17,US,Nebraska,,,21,0,0,,41.1254,-98.2681,2020-03-17T17:53:03,
2021-12-02,US,Nebraska,Adams,31001,4495,46,0,,40.52449420000001,-98.50117804,2021-12-03 04:23:05,"Adams, Nebraska, US"
2021-10-28,US,Nebraska,Adams,31001,3930,46,0,,40.52449420000001,-98.50117804,2021-10-29 04:22:03,"Adams, Nebraska, US"
2020-10-25,US,Nebraska,Adams,31001,814,15,0,799,40.52449420000001,-98.50117804,2020-10-26 04:25:02,"Adams, Nebraska, US"
2021-01-26,US,Nebraska,Adams,31001,2577,36,0,2541,40.52449420000001,-98.50117804,2021-01-27 05:23:41,"Adams, Nebraska, US"
2021-09-18,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-09-19 04:21:34,"Adams, Nebraska, US"
2021-05-28,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-05-29 04:20:41,"Adams, Nebraska, US"
2022-03-20,US,Nebraska,Adams,31001,6461,46,0,,40.52449420000001,-98.50117804,2022-03-21 04:20:50,"Adams, Nebraska, US"
2021-11-11,US,Nebraska,Adams,31001,4141,46,0,,40.52449420000001,-98.50117804,2021-11-12 04:22:01,"Adams, Nebraska, US"
2021-08-25,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-08-26 04:21:28,"Adams, Nebraska, US"
2021-04-12,US,Nebraska,Adams,31001,2853,43,0,,40.52449420000001,-98.50117804,2021-04-13 04:20:37,"Adams, Nebraska, US"
2020-04-13,US,Nebraska,Adams,31001,54,0,0,54,40.52449420000001,-98.50117804,2020-04-13 23:07:54,"Adams, Nebraska, US"
2021-11-02,US,Nebraska,Adams,31001,3930,46,0,,40.52449420000001,-98.50117804,2021-11-03 06:22:09,"Adams, Nebraska, US"
2020-04-17,US,Nebraska,Adams,31001,64,0,0,64,40.52449420000001,-98.50117804,2020-04-17 23:30:52,"Adams, Nebraska, US"
2021-05-29,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-05-30 04:20:55,"Adams, Nebraska, US"
2021-03-07,US,Nebraska,Adams,31001,2722,38,0,,40.52449420000001,-98.50117804,2021-03-08 05:24:48,"Adams, Nebraska, US"
2020-07-23,US,Nebraska,Adams,31001,320,11,0,309,40.52449420000001,-98.50117804,2020-07-24 05:30:40,"Adams, Nebraska, US"
2022-11-12,US,Nebraska,Adams,31001,7291,90,0,,40.5244942,-98.50117804,2022-11-13 04:21:14,"Adams, Nebraska, US"
2021-09-01,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-09-02 04:21:15,"Adams, Nebraska, US"
2022-02-07,US,Nebraska,Adams,31001,6120,46,0,,40.52449420000001,-98.50117804,2022-02-08 04:21:15,"Adams, Nebraska, US"
2020-12-03,US,Nebraska,Adams,31001,1829,25,0,1804,40.52449420000001,-98.50117804,2020-12-04 05:27:27,"Adams, Nebraska, US"
2020-10-14,US,Nebraska,Adams,31001,681,12,0,669,40.52449420000001,-98.50117804,2020-10-15 04:24:28,"Adams, Nebraska, US"
2021-05-25,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-05-26 04:20:35,"Adams, Nebraska, US"
2021-11-09,US,Nebraska,Adams,31001,4094,46,0,,40.52449420000001,-98.50117804,2021-11-10 04:21:38,"Adams, Nebraska, US"
2022-07-23,US,Nebraska,Adams,31001,6742,73,0,,40.5244942,-98.50117804,2022-07-24 04:20:47,"Adams, Nebraska, US"
2020-08-04,US,Nebraska,Adams,31001,346,11,0,335,40.52449420000001,-98.50117804,2020-08-05 04:34:43,"Adams, Nebraska, US"
2022-01-14,US,Nebraska,Adams,31001,5199,46,0,,40.52449420000001,-98.50117804,2022-01-15 04:21:07,"Adams, Nebraska, US"
2021-08-15,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-08-16 04:21:31,"Adams, Nebraska, US"
2021-06-19,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-06-20 04:21:48,"Adams, Nebraska, US"
2020-05-08,US,Nebraska,Adams,31001,218,3,0,215,40.52449420000001,-98.50117804,2020-05-09 02:32:35,"Adams, Nebraska, US"
2022-09-06,US,Nebraska,Adams,31001,7183,74,0,,40.5244942,-98.50117804,2022-09-07 04:20:59,"Adams, Nebraska, US"
2020-07-19,US,Nebraska,Adams,31001,316,11,0,305,40.52449420000001,-98.50117804,2020-07-20 05:34:40,"Adams, Nebraska, US"
2020-11-18,US,Nebraska,Adams,31001,1336,21,0,1315,40.52449420000001,-98.50117804,2020-11-19 05:25:23,"Adams, Nebraska, US"
2022-01-09,US,Nebraska,Adams,31001,4986,46,0,,40.52449420000001,-98.50117804,2022-01-10 04:22:07,"Adams, Nebraska, US"
2022-10-04,US,Nebraska,Adams,31001,7200,74,0,,40.5244942,-98.50117804,2022-10-05 04:23:06,"Adams, Nebraska, US"
2020-04-29,US,Nebraska,Adams,31001,147,2,0,145,40.52449420000001,-98.50117804,2020-04-30 02:32:27,"Adams, Nebraska, US"
2021-12-04,US,Nebraska,Adams,31001,4520,46,0,,40.52449420000001,-98.50117804,2021-12-05 04:22:25,"Adams, Nebraska, US"
2022-07-09,US,Nebraska,Adams,31001,6742,73,0,,40.5244942,-98.50117804,2022-07-10 04:20:54,"Adams, Nebraska, US"
2020-08-15,US,Nebraska,Adams,31001,364,11,0,353,40.52449420000001,-98.50117804,2020-08-16 04:27:42,"Adams, Nebraska, US"
2021-11-29,US,Nebraska,Adams,31001,4429,46,0,,40.52449420000001,-98.50117804,2021-11-30 04:22:53,"Adams, Nebraska, US"
2021-01-08,US,Nebraska,Adams,31001,2396,36,0,2360,40.52449420000001,-98.50117804,2021-01-09 05:22:18,"Adams, Nebraska, US"
2022-03-29,US,Nebraska,Adams,31001,6499,46,0,,40.52449420000001,-98.50117804,2022-03-30 04:20:45,"Adams, Nebraska, US"
2021-11-19,US,Nebraska,Adams,31001,4292,46,0,,40.52449420000001,-98.50117804,2021-11-20 04:22:17,"Adams, Nebraska, US"
2022-06-21,US,Nebraska,Adams,31001,6698,73,0,,40.5244942,-98.50117804,2022-06-22 04:20:54,"Adams, Nebraska, US"
2021-04-16,US,Nebraska,Adams,31001,2867,43,0,,40.52449420000001,-98.50117804,2021-04-17 04:20:40,"Adams, Nebraska, US"
2020-07-27,US,Nebraska,Adams,31001,328,11,0,317,40.52449420000001,-98.50117804,2020-07-28 04:58:43,"Adams, Nebraska, US"
2021-09-02,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-09-03 04:21:20,"Adams, Nebraska, US"
2021-02-21,US,Nebraska,Adams,31001,2689,38,0,2651,40.52449420000001,-98.50117804,2021-02-22 05:24:21,"Adams, Nebraska, US"
2022-02-13,US,Nebraska,Adams,31001,6177,46,0,,40.52449420000001,-98.50117804,2022-02-14 04:20:51,"Adams, Nebraska, US"
2021-01-11,US,Nebraska,Adams,31001,2423,36,0,2387,40.52449420000001,-98.50117804,2021-01-12 05:22:15,"Adams, Nebraska, US"
2020-08-31,US,Nebraska,Adams,31001,410,11,0,399,40.52449420000001,-98.50117804,2020-09-01 04:28:31,"Adams, Nebraska, US"
2022-10-19,US,Nebraska,Adams,31001,7200,74,0,,40.5244942,-98.50117804,2022-10-20 04:22:59,"Adams, Nebraska, US"
2020-12-25,US,Nebraska,Adams,31001,2208,34,0,2174,40.52449420000001,-98.50117804,2020-12-26 05:22:28,"Adams, Nebraska, US"
2020-08-19,US,Nebraska,Adams,31001,375,11,0,364,40.52449420000001,-98.50117804,2020-08-20 04:27:43,"Adams, Nebraska, US"
2020-10-29,US,Nebraska,Adams,31001,896,15,0,881,40.52449420000001,-98.50117804,2020-10-30 04:24:49,"Adams, Nebraska, US"
2020-06-08,US,Nebraska,Adams,31001,276,11,0,265,40.52449420000001,-98.50117804,2020-06-09 03:33:03,"Adams, Nebraska, US"
2022-12-26,US,Nebraska,Adams,31001,7441,90,0,,40.5244942,-98.50117804,2022-12-27 04:21:07,"Adams, Nebraska, US"
2022-05-09,US,Nebraska,Adams,31001,6655,73,0,,40.5244942,-98.50117804,2022-05-10 04:20:50,"Adams, Nebraska, US"
2020-04-30,US,Nebraska,Adams,31001,164,3,0,161,40.52449420000001,-98.50117804,2020-05-01 02:32:28,"Adams, Nebraska, US"
2022-05-31,US,Nebraska,Adams,31001,6608,73,0,,40.5244942,-98.50117804,2022-06-01 04:20:55,"Adams, Nebraska, US"
2022-02-11,US,Nebraska,Adams,31001,6177,46,0,,40.52449420000001,-98.50117804,2022-02-12 04:21:06,"Adams, Nebraska, US"
2021-01-18,US,Nebraska,Adams,31001,2508,36,0,2472,40.52449420000001,-98.50117804,2021-01-19 05:22:15,"Adams, Nebraska, US"
2021-04-02,US,Nebraska,Adams,31001,2828,38,0,,40.52449420000001,-98.50117804,2021-04-03 04:20:44,"Adams, Nebraska, US"
2021-08-17,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-08-18 04:21:35,"Adams, Nebraska, US"
2021-09-04,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-09-05 04:21:33,"Adams, Nebraska, US"
2022-09-08,US,Nebraska,Adams,31001,7183,74,0,,40.5244942,-98.50117804,2022-09-09 04:21:11,"Adams, Nebraska, US"
2022-12-10,US,Nebraska,Adams,31001,7441,90,0,,40.5244942,-98.50117804,2022-12-11 04:20:50,"Adams, Nebraska, US"
2022-03-15,US,Nebraska,Adams,31001,6451,46,0,,40.52449420000001,-98.50117804,2022-03-16 04:20:50,"Adams, Nebraska, US"
2020-05-21,US,Nebraska,Adams,31001,258,11,0,247,40.52449420000001,-98.50117804,2020-05-22 02:36:51,"Adams, Nebraska, US"
2020-04-28,US,Nebraska,Adams,31001,143,2,0,141,40.52449420000001,-98.50117804,2020-04-29 02:32:29,"Adams, Nebraska, US"
2020-11-10,US,Nebraska,Adams,31001,1105,16,0,1089,40.52449420000001,-98.50117804,2020-11-11 05:25:30,"Adams, Nebraska, US"
2021-11-03,US,Nebraska,Adams,31001,4004,46,0,,40.52449420000001,-98.50117804,2021-11-04 04:22:20,"Adams, Nebraska, US"
2021-02-24,US,Nebraska,Adams,31001,2698,38,0,2660,40.52449420000001,-98.50117804,2021-02-25 05:24:57,"Adams, Nebraska, US"
2020-06-15,US,Nebraska,Adams,31001,278,11,0,267,40.52449420000001,-98.50117804,2020-06-16 04:33:09,"Adams, Nebraska, US"
2021-10-31,US,Nebraska,Adams,31001,3930,46,0,,40.52449420000001,-98.50117804,2021-11-01 04:22:01,"Adams, Nebraska, US"
2022-11-15,US,Nebraska,Adams,31001,7355,90,0,,40.5244942,-98.50117804,2022-11-16 04:21:09,"Adams, Nebraska, US"
2021-07-15,US,Nebraska,Adams,31001,2993,46,0,,40.52449420000001,-98.50117804,2021-07-16 04:21:22,"Adams, Nebraska, US"
2020-07-01,US,Nebraska,Adams,31001,296,11,0,285,40.52449420000001,-98.50117804,2020-07-02 04:33:46,"Adams, Nebraska, US"
2022-04-16,US,Nebraska,Adams,31001,6501,73,0,,40.52449420000001,-98.50117804,2022-04-17 04:20:59,"Adams, Nebraska, US"
2022-12-13,US,Nebraska,Adams,31001,7441,90,0,,40.5244942,-98.50117804,2022-12-14 04:21:04,"Adams, Nebraska, US"
2022-11-13,US,Nebraska,Adams,31001,7291,90,0,,40.5244942,-98.50117804,2022-11-14 04:21:09,"Adams, Nebraska, US"
2022-02-12,US,Nebraska,Adams,31001,6177,46,0,,40.52449420000001,-98.50117804,2022-02-13 04:21:00,"Adams, Nebraska, US"
2022-10-30,US,Nebraska,Adams,31001,7291,90,0,,40.5244942,-98.50117804,2022-10-31 04:21:36,"Adams, Nebraska, US"
2020-07-20,US,Nebraska,Adams,31001,320,10,0,310,40.52449420000001,-98.50117804,2020-07-21 04:38:46,"Adams, Nebraska, US"
2022-12-27,US,Nebraska,Adams,31001,7441,90,0,,40.5244942,-98.50117804,2022-12-28 04:21:04,"Adams, Nebraska, US"
