day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
2021-12-02,Belgium,Unknown,,,30215,27120,0,,,,2021-12-03 04:23:05,"Unknown, Belgium"
2021-12-02,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-03 04:23:05,"Repatriated Travellers, Canada"
2021-12-02,Chile,Unknown,,,46,0,0,,,,2021-12-03 04:23:05,"Unknown, Chile"
2021-12-02,China,Unknown,,,12324,0,0,,,,2021-12-03 04:23:05,"Unknown, China"
2021-12-02,Colombia,Unknown,,,0,296,0,,,,2021-12-03 04:23:05,"Unknown, Colombia"
2021-12-02,Diamond Princess,,,,712,13,0,,,,2021-12-03 04:23:05,Diamond Princess
2021-12-02,Germany,Unknown,,,20668,0,0,,,,2021-12-03 04:23:05,"Unknown, Germany"
2021-12-02,India,Unknown,,,0,0,0,,,,2021-12-03 04:23:05,"Unknown, India"
2021-12-02,Japan,Port Quarantine,,,4629,7,0,,,,2021-11-10 23:21:44,"Port Quarantine, Japan"
2021-12-02,Japan,Unknown,,,8,0,0,,,,2021-11-10 23:21:44,"Unknown, Japan"
2021-12-02,MS Zaandam,,,,9,2,0,,,,2021-12-03 04:23:05,MS Zaandam
2021-12-02,Malaysia,Unknown,,,0,0,0,,,,2021-12-03 04:23:05,"Unknown, Malaysia"
2021-12-02,Mexico,Unknown,,,0,0,0,,,,2021-12-03 04:23:05,"Unknown, Mexico"
2021-12-02,Netherlands,Unknown,,,4190,28,0,,,,2021-12-03 04:23:05,"Unknown, Netherlands"
2021-12-02,Peru,Unknown,,,5346,174,0,,,,2021-12-03 04:23:05,"Unknown, Peru"
2021-12-02,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-12-02,Ukraine,Unknown,,,0,0,0,0,,,2021-12-03 04:23:05,"Unknown, Ukraine"
2021-10-28,Belgium,Unknown,,,26082,25976,0,,,,2021-10-29 04:22:03,"Unknown, Belgium"
2021-10-28,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-29 04:22:03,"Repatriated Travellers, Canada"
2021-10-28,Chile,Unknown,,,48,0,0,,,,2021-10-29 04:22:03,"Unknown, Chile"
2021-10-28,China,Unknown,,,11686,0,0,,,,2021-10-29 04:22:03,"Unknown, China"
2021-10-28,Colombia,Unknown,,,0,296,0,,,,2021-10-29 04:22:03,"Unknown, Colombia"
2021-10-28,Diamond Princess,,,,712,13,0,,,,2021-10-29 04:22:03,Diamond Princess
2021-10-28,Germany,Unknown,,,11005,0,0,,,,2021-10-29 04:22:03,"Unknown, Germany"
2021-10-28,India,Unknown,,,0,0,0,,,,2021-10-29 04:22:03,"Unknown, India"
2021-10-28,Japan,Port Quarantine,,,4409,7,0,,,,2021-10-29 04:22:03,"Port Quarantine, Japan"
2021-10-28,Japan,Unknown,,,8,0,0,,,,2021-10-29 04:22:03,"Unknown, Japan"
2021-10-28,MS Zaandam,,,,9,2,0,,,,2021-10-29 04:22:03,MS Zaandam
2021-10-28,Malaysia,Unknown,,,0,0,0,,,,2021-10-29 04:22:03,"Unknown, Malaysia"
2021-10-28,Mexico,Unknown,,,0,0,0,,,,2021-10-29 04:22:03,"Unknown, Mexico"
2021-10-28,Netherlands,Unknown,,,2719,23,0,,,,2021-10-29 04:22:03,"Unknown, Netherlands"
2021-10-28,Peru,Unknown,,,1984,61,0,,,,2021-10-29 04:22:03,"Unknown, Peru"
2021-10-28,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-10-28,Ukraine,Unknown,,,0,0,0,0,,,2021-10-29 04:22:03,"Unknown, Ukraine"
2020-10-25,Chile,Unknown,,,50,1,50,0,,,2020-10-26 04:25:02,"Unknown, Chile"
2020-10-25,Colombia,Unknown,,,0,-154,-8072,8226,,,2020-10-26 04:25:02,"Unknown, Colombia"
2020-10-25,Diamond Princess,,,,712,13,659,40,,,2020-10-26 04:25:02,Diamond Princess
2020-10-25,Germany,Unknown,,,4806,0,0,4806,,,2020-10-26 04:25:02,"Unknown, Germany"
2020-10-25,India,Unknown,,,0,0,0,0,,,2020-10-26 04:25:02,"Unknown, India"
2020-10-25,Japan,Port Quarantine,,,1142,1,514,627,,,2020-10-26 04:25:02,"Port Quarantine, Japan"
2020-10-25,Japan,Unknown,,,8,0,8,0,,,2020-10-26 04:25:02,"Unknown, Japan"
2020-10-25,MS Zaandam,,,,9,2,0,7,,,2020-10-26 04:25:02,MS Zaandam
2020-10-25,Netherlands,Unknown,,,1178,13,0,2065,,,2020-10-26 04:25:02,"Unknown, Netherlands"
2020-10-25,Peru,Unknown,,,0,0,803846,0,,,2020-10-26 04:25:02,"Unknown, Peru"
2020-10-25,Spain,Unknown,,,0,0,0,0,,,2020-10-26 04:25:02,"Unknown, Spain"
2020-10-25,China,Unknown,,,5492,0,0,0,,,2020-10-26 04:25:02,"Unknown, China"
2020-10-25,Malaysia,Unknown,,,0,0,0,0,,,2020-10-26 04:25:02,"Unknown, Malaysia"
2020-10-25,Ukraine,Unknown,,,0,0,0,0,,,2020-10-26 04:25:02,"Unknown, Ukraine"
2021-01-26,Belgium,Unknown,,,12329,20879,0,0,,,2021-01-27 05:23:41,"Unknown, Belgium"
2021-01-26,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-27 05:23:41,"Repatriated Travellers, Canada"
2021-01-26,Chile,Unknown,,,51,1,51,0,,,2021-01-27 05:23:41,"Unknown, Chile"
2021-01-26,Colombia,Unknown,,,13606,381,15710,0,,,2021-01-27 05:23:41,"Unknown, Colombia"
2021-01-26,Diamond Princess,,,,712,13,699,0,,,2021-01-27 05:23:41,Diamond Princess
2021-01-26,Germany,Unknown,,,8616,0,0,8616,,,2021-01-27 05:23:41,"Unknown, Germany"
2021-01-26,India,Unknown,,,0,0,0,0,,,2021-01-27 05:23:41,"Unknown, India"
2021-01-26,Japan,Port Quarantine,,,2136,1,2011,124,,,2021-01-27 05:23:41,"Port Quarantine, Japan"
2021-01-26,Japan,Unknown,,,8,0,8,0,,,2021-01-27 05:23:41,"Unknown, Japan"
2021-01-26,MS Zaandam,,,,9,2,7,0,,,2021-01-27 05:23:41,MS Zaandam
2021-01-26,Mexico,Unknown,,,0,0,1348660,0,,,2021-01-27 05:23:41,"Unknown, Mexico"
2021-01-26,Netherlands,Unknown,,,2086,31,0,1531,,,2021-01-27 05:23:41,"Unknown, Netherlands"
2021-01-26,Peru,Unknown,,,4444,220,1022736,0,,,2021-01-27 05:23:41,"Unknown, Peru"
2021-01-26,Spain,Unknown,,,0,0,0,0,,,2021-01-27 05:23:41,"Unknown, Spain"
2021-01-26,China,Unknown,,,7689,0,0,0,,,2021-01-27 05:23:41,"Unknown, China"
2021-01-26,Malaysia,Unknown,,,0,0,0,0,,,2021-01-27 05:23:41,"Unknown, Malaysia"
2021-01-26,Ukraine,Unknown,,,0,0,0,0,,,2021-01-27 05:23:41,"Unknown, Ukraine"
2021-09-18,Belgium,Unknown,,,23991,25497,0,,,,2021-09-19 04:21:34,"Unknown, Belgium"
2021-09-18,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-19 04:21:34,"Repatriated Travellers, Canada"
2021-09-18,Chile,Unknown,,,49,0,0,,,,2021-09-19 04:21:34,"Unknown, Chile"
2021-09-18,China,Unknown,,,11129,0,0,,,,2021-09-19 04:21:34,"Unknown, China"
2021-09-18,Colombia,Unknown,,,0,296,0,,,,2021-09-19 04:21:34,"Unknown, Colombia"
2021-09-18,Diamond Princess,,,,712,13,0,,,,2021-09-19 04:21:34,Diamond Princess
2021-09-18,Germany,Unknown,,,1970,0,0,,,,2021-09-19 04:21:34,"Unknown, Germany"
2021-09-18,India,Unknown,,,0,0,0,,,,2021-09-19 04:21:34,"Unknown, India"
2021-09-18,Japan,Port Quarantine,,,4109,6,0,,,,2021-09-19 04:21:34,"Port Quarantine, Japan"
2021-09-18,Japan,Unknown,,,8,0,0,,,,2021-09-19 04:21:34,"Unknown, Japan"
2021-09-18,MS Zaandam,,,,9,2,0,,,,2021-09-19 04:21:34,MS Zaandam
2021-09-18,Mexico,Unknown,,,0,0,0,,,,2021-09-19 04:21:34,"Unknown, Mexico"
2021-09-18,Netherlands,Unknown,,,2629,22,0,,,,2021-09-19 04:21:34,"Unknown, Netherlands"
2021-09-18,Peru,Unknown,,,886,28,0,,,,2021-09-19 04:21:34,"Unknown, Peru"
2021-09-18,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-09-18,Malaysia,Unknown,,,0,0,0,0,,,2021-09-19 04:21:34,"Unknown, Malaysia"
2021-09-18,Ukraine,Unknown,,,0,0,0,0,,,2021-09-19 04:21:34,"Unknown, Ukraine"
2021-05-28,Belgium,Unknown,,,20183,24910,0,0,,,2021-05-29 04:20:41,"Unknown, Belgium"
2021-05-28,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-29 04:20:41,"Repatriated Travellers, Canada"
2021-05-28,Chile,Unknown,,,54,0,54,0,,,2021-05-29 04:20:41,"Unknown, Chile"
2021-05-28,China,Unknown,,,9235,0,14,0,,,2021-05-29 04:20:41,"Unknown, China"
2021-05-28,Colombia,Unknown,,,0,0,0,0,,,2021-05-29 04:20:41,"Unknown, Colombia"
2021-05-28,Diamond Princess,,,,712,13,699,0,,,2021-05-29 04:20:41,Diamond Princess
2021-05-28,Germany,Unknown,,,4556,0,0,4556,,,2021-05-29 04:20:41,"Unknown, Germany"
2021-05-28,India,Unknown,,,0,0,0,0,,,2021-05-29 04:20:41,"Unknown, India"
2021-05-28,Japan,Port Quarantine,,,2948,3,2856,89,,,2021-05-29 04:20:41,"Port Quarantine, Japan"
2021-05-28,Japan,Unknown,,,8,0,8,0,,,2021-05-29 04:20:41,"Unknown, Japan"
2021-05-28,MS Zaandam,,,,9,2,7,0,,,2021-05-29 04:20:41,MS Zaandam
2021-05-28,Mexico,Unknown,,,0,0,1923744,0,,,2021-05-29 04:20:41,"Unknown, Mexico"
2021-05-28,Netherlands,Unknown,,,2806,22,0,3861,,,2021-05-29 04:20:41,"Unknown, Netherlands"
2021-05-28,Peru,Unknown,,,0,0,1892794,0,,,2021-05-29 04:20:41,"Unknown, Peru"
2021-05-28,Spain,Unknown,,,0,0,0,0,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-05-28,Malaysia,Unknown,,,0,0,0,0,,,2021-05-29 04:20:41,"Unknown, Malaysia"
2021-05-28,Ukraine,Unknown,,,0,0,0,0,,,2021-05-29 04:20:41,"Unknown, Ukraine"
2022-03-20,Belgium,Unknown,,,54232,30529,0,,,,2022-03-21 04:20:50,"Unknown, Belgium"
2022-03-20,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-21 04:20:50,"Repatriated Travellers, Canada"
2022-03-20,Chile,Unknown,,,43,0,0,,,,2022-03-21 04:20:50,"Unknown, Chile"
2022-03-20,China,Unknown,,,31966,0,0,,,,2022-03-21 04:20:50,"Unknown, China"
2022-03-20,Colombia,Unknown,,,0,300,0,,,,2022-03-21 04:20:50,"Unknown, Colombia"
2022-03-20,Diamond Princess,,,,712,13,0,,,,2022-03-21 04:20:50,Diamond Princess
2022-03-20,Germany,Unknown,,,37652,0,0,,,,2022-03-19 23:20:51,"Unknown, Germany"
2022-03-20,India,Unknown,,,0,0,0,,,,2022-03-21 04:20:50,"Unknown, India"
2022-03-20,Japan,Port Quarantine,,,12635,7,0,,,,2021-11-10 23:21:44,"Port Quarantine, Japan"
2022-03-20,Japan,Unknown,,,8,0,0,,,,2021-11-10 23:21:44,"Unknown, Japan"
2022-03-20,MS Zaandam,,,,9,2,0,,,,2022-03-21 04:20:50,MS Zaandam
2022-03-20,Malaysia,Unknown,,,0,0,0,,,,2022-03-21 04:20:50,"Unknown, Malaysia"
2022-03-20,Mexico,Unknown,,,0,0,0,,,,2022-03-21 04:20:50,"Unknown, Mexico"
2022-03-20,Netherlands,Unknown,,,19,0,0,,,,2022-02-28 23:21:00,"Unknown, Netherlands"
2022-03-20,Peru,Unknown,,,4901,319,0,,,,2022-03-21 04:20:50,"Unknown, Peru"
2022-03-20,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2022-03-20,Ukraine,Unknown,,,125410,2066,0,0,,,2022-03-21 04:20:50,"Unknown, Ukraine"
2021-11-11,Belgium,Unknown,,,27124,26261,0,,,,2021-11-12 04:22:01,"Unknown, Belgium"
2021-11-11,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-12 04:22:01,"Repatriated Travellers, Canada"
2021-11-11,Chile,Unknown,,,46,0,0,,,,2021-11-12 04:22:01,"Unknown, Chile"
2021-11-11,China,Unknown,,,12010,0,0,,,,2021-11-12 04:22:01,"Unknown, China"
2021-11-11,Colombia,Unknown,,,0,296,0,,,,2021-11-12 04:22:01,"Unknown, Colombia"
2021-11-11,Diamond Princess,,,,712,13,0,,,,2021-11-12 04:22:01,Diamond Princess
2021-11-11,Germany,Unknown,,,14420,0,0,,,,2021-11-12 04:22:01,"Unknown, Germany"
2021-11-11,India,Unknown,,,0,0,0,,,,2021-11-12 04:22:01,"Unknown, India"
2021-11-11,Japan,Port Quarantine,,,4502,7,0,,,,2021-11-10 23:21:44,"Port Quarantine, Japan"
2021-11-11,Japan,Unknown,,,8,0,0,,,,2021-11-10 23:21:44,"Unknown, Japan"
2021-11-11,MS Zaandam,,,,9,2,0,,,,2021-11-12 04:22:01,MS Zaandam
2021-11-11,Malaysia,Unknown,,,0,0,0,,,,2021-11-12 04:22:01,"Unknown, Malaysia"
2021-11-11,Mexico,Unknown,,,0,0,0,,,,2021-11-12 04:22:01,"Unknown, Mexico"
2021-11-11,Netherlands,Unknown,,,2991,25,0,,,,2021-11-12 04:22:01,"Unknown, Netherlands"
2021-11-11,Peru,Unknown,,,3856,116,0,,,,2021-11-12 04:22:01,"Unknown, Peru"
2021-11-11,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-11-11,Ukraine,Unknown,,,0,0,0,0,,,2021-11-12 04:22:01,"Unknown, Ukraine"
2021-08-25,Belgium,Unknown,,,22981,25348,0,,,,2021-08-26 04:21:28,"Unknown, Belgium"
2021-08-25,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-26 04:21:28,"Repatriated Travellers, Canada"
2021-08-25,Chile,Unknown,,,53,0,0,,,,2021-08-26 04:21:28,"Unknown, Chile"
2021-08-25,China,Unknown,,,10791,0,0,,,,2021-08-26 04:21:28,"Unknown, China"
2021-08-25,Colombia,Unknown,,,2448,296,0,,,,2021-08-26 04:21:28,"Unknown, Colombia"
2021-08-25,Diamond Princess,,,,712,13,0,,,,2021-08-26 04:21:28,Diamond Princess
2021-08-25,Germany,Unknown,,,9184,0,0,,,,2021-08-26 04:21:28,"Unknown, Germany"
2021-08-25,India,Unknown,,,0,0,0,,,,2021-08-26 04:21:28,"Unknown, India"
2021-08-25,Japan,Port Quarantine,,,3829,6,0,,,,2021-08-26 04:21:28,"Port Quarantine, Japan"
2021-08-25,Japan,Unknown,,,8,0,0,,,,2021-08-26 04:21:28,"Unknown, Japan"
2021-08-25,MS Zaandam,,,,9,2,0,,,,2021-08-26 04:21:28,MS Zaandam
2021-08-25,Mexico,Unknown,,,0,0,0,,,,2021-08-26 04:21:28,"Unknown, Mexico"
2021-08-25,Netherlands,Unknown,,,2669,22,0,,,,2021-08-26 04:21:28,"Unknown, Netherlands"
2021-08-25,Peru,Unknown,,,2898,152,0,,,,2021-08-26 04:21:28,"Unknown, Peru"
2021-08-25,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-08-25,Malaysia,Unknown,,,0,0,0,0,,,2021-08-26 04:21:28,"Unknown, Malaysia"
2021-08-25,Ukraine,Unknown,,,0,0,0,0,,,2021-08-26 04:21:28,"Unknown, Ukraine"
2021-04-12,Belgium,Unknown,,,17415,23503,0,0,,,2021-04-13 04:20:37,"Unknown, Belgium"
2021-04-12,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-13 04:20:37,"Repatriated Travellers, Canada"
2021-04-12,Chile,Unknown,,,46,1,46,0,,,2021-04-13 04:20:37,"Unknown, Chile"
2021-04-12,China,Unknown,,,8541,0,2,0,,,2021-04-13 04:20:37,"Unknown, China"
2021-04-12,Colombia,Unknown,,,0,0,0,0,,,2021-04-13 04:20:37,"Unknown, Colombia"
2021-04-12,Diamond Princess,,,,712,13,699,0,,,2021-04-13 04:20:37,Diamond Princess
2021-04-12,Germany,Unknown,,,1954,0,0,1954,,,2021-04-13 04:20:37,"Unknown, Germany"
2021-04-12,India,Unknown,,,0,0,0,0,,,2021-04-13 04:20:37,"Unknown, India"
2021-04-12,Japan,Port Quarantine,,,2525,3,2354,168,,,2021-04-13 04:20:37,"Port Quarantine, Japan"
2021-04-12,Japan,Unknown,,,8,0,8,0,,,2021-04-13 04:20:37,"Unknown, Japan"
2021-04-12,MS Zaandam,,,,9,2,7,0,,,2021-04-13 04:20:37,MS Zaandam
2021-04-12,Mexico,Unknown,,,0,0,1812694,0,,,2021-04-13 04:20:37,"Unknown, Mexico"
2021-04-12,Netherlands,Unknown,,,2650,29,0,2972,,,2021-04-13 04:20:37,"Unknown, Netherlands"
2021-04-12,Peru,Unknown,,,5626,327,1575242,0,,,2021-04-13 04:20:37,"Unknown, Peru"
2021-04-12,Spain,Unknown,,,0,0,0,0,,,2021-04-13 04:20:37,"Unknown, Spain"
2021-04-12,Malaysia,Unknown,,,0,0,0,0,,,2021-04-13 04:20:37,"Unknown, Malaysia"
2021-04-12,Ukraine,Unknown,,,0,0,0,0,,,2021-04-13 04:20:37,"Unknown, Ukraine"
2020-03-05,China,Unknown,,,0,0,0,,,,2020-03-05T14:53:03,
2020-03-05,Malaysia,Unknown,,,0,0,0,,,,2020-03-05T14:53:03,
2020-03-05,Ukraine,Unknown,,,0,0,0,,,,2020-03-05T14:53:03,
2020-04-13,Diamond Princess,,,,712,11,619,82,,,2020-04-13 23:07:34,Diamond Princess
2020-04-13,MS Zaandam,,,,9,2,0,7,,,2020-04-13 23:07:34,MS Zaandam
2020-04-13,China,Unknown,,,2276,0,0,0,,,2020-04-13 23:07:54,"Unknown, China"
2020-04-13,Malaysia,Unknown,,,0,0,0,0,,,2020-04-13 23:07:54,"Unknown, Malaysia"
2020-04-13,Ukraine,Unknown,,,0,0,0,0,,,2020-04-13 23:07:54,"Unknown, Ukraine"
2021-11-02,Belgium,Unknown,,,26162,25994,0,,,,2021-11-03 06:22:09,"Unknown, Belgium"
2021-11-02,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-03 06:22:09,"Repatriated Travellers, Canada"
2021-11-02,Chile,Unknown,,,46,0,0,,,,2021-11-03 06:22:09,"Unknown, Chile"
2021-11-02,China,Unknown,,,11743,0,0,,,,2021-11-03 06:22:09,"Unknown, China"
2021-11-02,Colombia,Unknown,,,0,296,0,,,,2021-11-03 06:22:09,"Unknown, Colombia"
2021-11-02,Diamond Princess,,,,712,13,0,,,,2021-11-03 06:22:09,Diamond Princess
2021-11-02,Germany,Unknown,,,11485,0,0,,,,2021-11-03 06:22:09,"Unknown, Germany"
2021-11-02,India,Unknown,,,0,0,0,,,,2021-11-03 06:22:09,"Unknown, India"
2021-11-02,Japan,Port Quarantine,,,4439,7,0,,,,2021-11-03 06:22:09,"Port Quarantine, Japan"
2021-11-02,Japan,Unknown,,,8,0,0,,,,2021-11-03 06:22:09,"Unknown, Japan"
2021-11-02,MS Zaandam,,,,9,2,0,,,,2021-11-03 06:22:09,MS Zaandam
2021-11-02,Malaysia,Unknown,,,0,0,0,,,,2021-11-03 06:22:09,"Unknown, Malaysia"
2021-11-02,Mexico,Unknown,,,0,0,0,,,,2021-11-03 06:22:09,"Unknown, Mexico"
2021-11-02,Netherlands,Unknown,,,2815,24,0,,,,2021-11-03 06:22:09,"Unknown, Netherlands"
2021-11-02,Peru,Unknown,,,0,0,0,,,,2021-11-03 06:22:09,"Unknown, Peru"
2021-11-02,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-11-02,Ukraine,Unknown,,,0,0,0,0,,,2021-11-03 06:22:09,"Unknown, Ukraine"
2020-04-17,Diamond Princess,,,,712,13,644,55,,,2020-04-17 23:30:32,Diamond Princess
2020-04-17,MS Zaandam,,,,9,2,0,7,,,2020-04-17 23:30:32,MS Zaandam
2020-04-17,China,Unknown,,,2427,0,0,0,,,2020-04-17 23:30:52,"Unknown, China"
2020-04-17,Malaysia,Unknown,,,0,0,0,0,,,2020-04-17 23:30:52,"Unknown, Malaysia"
2020-04-17,Ukraine,Unknown,,,0,0,0,0,,,2020-04-17 23:30:52,"Unknown, Ukraine"
2021-05-29,Belgium,Unknown,,,20219,24921,0,0,,,2021-05-30 04:20:55,"Unknown, Belgium"
2021-05-29,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-30 04:20:55,"Repatriated Travellers, Canada"
2021-05-29,Chile,Unknown,,,54,0,54,0,,,2021-05-30 04:20:55,"Unknown, Chile"
2021-05-29,China,Unknown,,,9247,0,10,0,,,2021-05-30 04:20:55,"Unknown, China"
2021-05-29,Colombia,Unknown,,,0,0,0,0,,,2021-05-30 04:20:55,"Unknown, Colombia"
2021-05-29,Diamond Princess,,,,712,13,699,0,,,2021-05-30 04:20:55,Diamond Princess
2021-05-29,Germany,Unknown,,,5126,0,0,5126,,,2021-05-30 04:20:55,"Unknown, Germany"
2021-05-29,India,Unknown,,,0,0,0,0,,,2021-05-30 04:20:55,"Unknown, India"
2021-05-29,Japan,Port Quarantine,,,2956,3,2865,88,,,2021-05-30 04:20:55,"Port Quarantine, Japan"
2021-05-29,Japan,Unknown,,,8,0,8,0,,,2021-05-30 04:20:55,"Unknown, Japan"
2021-05-29,MS Zaandam,,,,9,2,7,0,,,2021-05-30 04:20:55,MS Zaandam
2021-05-29,Mexico,Unknown,,,0,0,1924865,0,,,2021-05-30 04:20:55,"Unknown, Mexico"
2021-05-29,Netherlands,Unknown,,,2845,23,0,3868,,,2021-05-30 04:20:55,"Unknown, Netherlands"
2021-05-29,Peru,Unknown,,,0,0,1897522,0,,,2021-05-30 04:20:55,"Unknown, Peru"
2021-05-29,Spain,Unknown,,,0,0,0,0,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-05-29,Malaysia,Unknown,,,0,0,0,0,,,2021-05-30 04:20:55,"Unknown, Malaysia"
2021-05-29,Ukraine,Unknown,,,0,0,0,0,,,2021-05-30 04:20:55,"Unknown, Ukraine"
2021-03-07,Belgium,Unknown,,,14648,22261,0,0,,,2021-03-08 05:24:48,"Unknown, Belgium"
2021-03-07,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-03-08 05:24:48,"Repatriated Travellers, Canada"
2021-03-07,Chile,Unknown,,,51,1,51,0,,,2021-03-08 05:24:48,"Unknown, Chile"
2021-03-07,China,Unknown,,,8116,0,3,0,,,2021-03-08 05:24:48,"Unknown, China"
2021-03-07,Colombia,Unknown,,,0,0,0,0,,,2021-03-08 05:24:48,"Unknown, Colombia"
2021-03-07,Diamond Princess,,,,712,13,699,0,,,2021-03-08 05:24:48,Diamond Princess
2021-03-07,Germany,Unknown,,,3233,0,0,3233,,,2021-03-08 05:24:48,"Unknown, Germany"
2021-03-07,India,Unknown,,,0,0,0,0,,,2021-03-08 05:24:48,"Unknown, India"
2021-03-07,Japan,Port Quarantine,,,2267,2,2196,69,,,2021-03-08 05:24:48,"Port Quarantine, Japan"
2021-03-07,Japan,Unknown,,,8,0,8,0,,,2021-03-08 05:24:48,"Unknown, Japan"
2021-03-07,MS Zaandam,,,,9,2,7,0,,,2021-03-08 05:24:48,MS Zaandam
2021-03-07,Mexico,Unknown,,,0,0,1670431,0,,,2021-03-08 05:24:48,"Unknown, Mexico"
2021-03-07,Netherlands,Unknown,,,2375,28,0,1867,,,2021-03-08 05:24:48,"Unknown, Netherlands"
2021-03-07,Peru,Unknown,,,6670,190,1269365,0,,,2021-03-08 05:24:48,"Unknown, Peru"
2021-03-07,Spain,Unknown,,,0,0,0,0,,,2021-03-08 05:24:48,"Unknown, Spain"
2021-03-07,Malaysia,Unknown,,,0,0,0,0,,,2021-03-08 05:24:48,"Unknown, Malaysia"
2021-03-07,Ukraine,Unknown,,,0,0,0,0,,,2021-03-08 05:24:48,"Unknown, Ukraine"
2020-07-23,Japan,Port Quarantine,,,507,1,233,273,,,2020-07-24 05:30:40,"Port Quarantine, Japan"
2020-07-23,Chile,Unknown,,,62,1,46,15,,,2020-07-24 05:30:40,"Unknown, Chile"
2020-07-23,Germany,Unknown,,,1219,0,0,1219,,,2020-07-24 05:30:40,"Unknown, Germany"
2020-07-23,Japan,Unknown,,,8,0,8,0,,,2020-07-24 05:30:40,"Unknown, Japan"
2020-07-23,Netherlands,Unknown,,,143,11,0,480,,,2020-07-24 05:30:40,"Unknown, Netherlands"
2020-07-23,Peru,Unknown,,,0,0,255945,0,,,2020-07-24 05:30:40,"Unknown, Peru"
2020-07-23,Spain,Unknown,,,0,0,0,0,,,2020-07-24 05:30:40,"Unknown, Spain"
2020-07-23,Diamond Princess,,,,712,13,651,48,,,2020-07-24 05:30:40,Diamond Princess
2020-07-23,MS Zaandam,,,,9,2,0,7,,,2020-07-24 05:30:40,MS Zaandam
2020-07-23,India,Unknown,,,163,0,0,163,,,2020-07-19 03:35:04,"Unknown, India"
2020-07-23,Colombia,Unknown,,,0,0,0,0,,,2020-07-17 22:34:48,"Unknown, Colombia"
2020-07-23,China,Unknown,,,3723,0,0,0,,,2020-07-24 05:30:40,"Unknown, China"
2020-07-23,Malaysia,Unknown,,,0,0,0,0,,,2020-07-24 05:30:40,"Unknown, Malaysia"
2020-07-23,Ukraine,Unknown,,,0,0,0,0,,,2020-07-24 05:30:40,"Unknown, Ukraine"
2020-03-07,China,Unknown,,,0,0,0,,,,2020-03-07T11:13:04,
2020-03-07,Malaysia,Unknown,,,0,0,0,,,,2020-03-07T11:13:04,
2020-03-07,Ukraine,Unknown,,,0,0,0,,,,2020-03-07T11:13:04,
2022-11-12,Belgium,Unknown,,,62110,32976,0,,,,2022-11-13 04:21:14,"Unknown, Belgium"
2022-11-12,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-13 04:21:14,"Repatriated Travellers, Canada"
2022-11-12,Chile,Unknown,,,42,2,0,,,,2022-11-13 04:21:14,"Unknown, Chile"
2022-11-12,China,Unknown,,,847765,0,0,,,,2022-11-13 04:21:14,"Unknown, China"
2022-11-12,Colombia,Unknown,,,0,300,0,,,,2022-11-13 04:21:14,"Unknown, Colombia"
2022-11-12,Diamond Princess,,,,712,13,0,,,,2022-11-13 04:21:14,Diamond Princess
2022-11-12,Germany,Unknown,,,0,0,0,,,,2022-11-13 04:21:14,"Unknown, Germany"
2022-11-12,India,Unknown,,,0,0,0,,,,2022-11-13 04:21:14,"Unknown, India"
2022-11-12,Japan,Port Quarantine,,,22118,8,0,,,,2022-11-13 04:21:14,"Port Quarantine, Japan"
2022-11-12,Japan,Unknown,,,173,0,0,,,,2022-11-13 04:21:14,"Unknown, Japan"
2022-11-12,MS Zaandam,,,,9,2,0,,,,2022-11-13 04:21:14,MS Zaandam
2022-11-12,Malaysia,Unknown,,,0,0,0,,,,2022-11-13 04:21:14,"Unknown, Malaysia"
2022-11-12,Mexico,Unknown,,,0,0,0,,,,2022-11-13 04:21:14,"Unknown, Mexico"
2022-11-12,Netherlands,Unknown,,,0,0,0,,,,2022-11-13 04:21:14,"Unknown, Netherlands"
2022-11-12,Peru,Unknown,,,10221,105,0,,,,2022-11-13 04:21:14,"Unknown, Peru"
2022-11-12,Spain,Unknown,,,0,0,0,,,,2022-11-13 04:21:14,"Unknown, Spain"
2022-11-12,Ukraine,Unknown,,,503008,4681,0,,,,2022-11-13 04:21:14,"Unknown, Ukraine"
2021-09-01,Belgium,Unknown,,,23295,25382,0,,,,2021-09-02 04:21:15,"Unknown, Belgium"
2021-09-01,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-02 04:21:15,"Repatriated Travellers, Canada"
2021-09-01,Chile,Unknown,,,50,0,0,,,,2021-09-02 04:21:15,"Unknown, Chile"
2021-09-01,China,Unknown,,,10889,0,0,,,,2021-09-02 04:21:15,"Unknown, China"
2021-09-01,Colombia,Unknown,,,0,296,0,,,,2021-09-02 04:21:15,"Unknown, Colombia"
2021-09-01,Diamond Princess,,,,712,13,0,,,,2021-09-02 04:21:15,Diamond Princess
2021-09-01,Germany,Unknown,,,9488,0,0,,,,2021-09-02 04:21:15,"Unknown, Germany"
2021-09-01,India,Unknown,,,0,0,0,,,,2021-09-02 04:21:15,"Unknown, India"
2021-09-01,Japan,Port Quarantine,,,3902,6,0,,,,2021-09-02 04:21:15,"Port Quarantine, Japan"
2021-09-01,Japan,Unknown,,,8,0,0,,,,2021-09-02 04:21:15,"Unknown, Japan"
2021-09-01,MS Zaandam,,,,9,2,0,,,,2021-09-02 04:21:15,MS Zaandam
2021-09-01,Mexico,Unknown,,,0,0,0,,,,2021-09-02 04:21:15,"Unknown, Mexico"
2021-09-01,Netherlands,Unknown,,,2735,22,0,,,,2021-09-02 04:21:15,"Unknown, Netherlands"
2021-09-01,Peru,Unknown,,,7853,416,0,,,,2021-09-02 04:21:15,"Unknown, Peru"
2021-09-01,Spain,Unknown,,,0,0,0,,,,2021-04-25 23:20:49,"Unknown, Spain"
2021-09-01,Malaysia,Unknown,,,0,0,0,0,,,2021-09-02 04:21:15,"Unknown, Malaysia"
2021-09-01,Ukraine,Unknown,,,0,0,0,0,,,2021-09-02 04:21:15,"Unknown, Ukraine"
2022-02-07,Belgium,Unknown,,,49668,29337,0,,,,2022-02-08 04:21:15,"Unknown, Belgium"
2022-02-07,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-08 04:21:15,"Repatriated Travellers, Canada"
2022-02-07,Chile,Unknown,,,57,0,0,,,,2022-02-08 04:21:15,"Unknown, Chile"
2022-02-07,China,Unknown,,,14255,0,0,,,,2022-02-08 04:21:15,"Unknown, China"
2022-02-07,Colombia,Unknown,,,0,531,0,,,,2022-02-08 04:21:15,"Unknown, Colombia"
2022-02-07,Diamond Princess,,,,712,13,0,,,,2022-02-08 04:21:15,Diamond Princess
2022-02-07,Germany,Unknown,,,37983,0,0,,,,2022-02-08 04:21:15,"Unknown, Germany"
2022-02-07,India,Unknown,,,0,0,0,,,,2022-02-08 04:21:15,"Unknown, India"
2022-02-07,Japan,Port Quarantine,,,10269,7,0,,,,2021-11-10 23:21:44,"Port Quarantine, Japan"
2022-02-07,Japan,Unknown,,,8,0,0,,,,2021-11-10 23:21:44,"Unknown, Japan"
2022-02-07,MS Zaandam,,,,9,2,0,,,,2022-02-08 04:21:15,MS Zaandam
2022-02-07,Malaysia,Unknown,,,0,0,0,,,,2022-02-08 04:21:15,"Unknown, Malaysia"