rowid,date,name,county,staff_confirmed_cases,patients_confirmed_cases,staff_deaths,patients_deaths,fips,staff_confirmed_cases_note,patients_confirmed_cases_note,staff_deaths_note,patients_deaths_note
54996,2021-01-12,Acacia Creek - Union City,Alameda,1,1,0,0,1,<11,<11,,
54997,2021-01-12,Aegis Assisted Living Of Fremont,Alameda,12,1,0,0,1,,<11,,
54998,2021-01-12,Arcadian Residential Community,Alameda,15,28,0,1,1,,,,<11
54999,2021-01-12,Brookdale North Fremont,Alameda,22,21,0,1,1,,,,<11
55000,2021-01-12,Carefield Pleasanton,Alameda,17,24,0,1,1,,,,<11
55001,2021-01-12,Carlton Plaza Of Fremont,Alameda,13,1,0,0,1,,<11,,
55002,2021-01-12,Carlton Plaza Of San Leandro,Alameda,32,40,1,1,1,,,<11,<11
55003,2021-01-12,Creekview Assisted Living,Alameda,19,1,0,0,1,,<11,,
55004,2021-01-12,Elder Ashram,Alameda,1,18,0,0,1,<11,,,
55005,2021-01-12,Fremont Hills,Alameda,1,1,0,0,1,<11,<11,,
55006,2021-01-12,Fremont Rtrmt Com-Happy Lvng By Cogir/Cogir Fremon,Alameda,1,1,0,0,1,<11,<11,,
55007,2021-01-12,Fremont Village,Alameda,30,51,1,13,1,,,<11,
55008,2021-01-12,Lakeside Park,Alameda,20,18,0,1,1,,,,<11
55009,2021-01-12,Landmark Villa,Alameda,1,1,0,0,1,<11,<11,,
55010,2021-01-12,Lincoln Villa,Alameda,1,1,0,1,1,<11,<11,,<11
55011,2021-01-12,Marymount Villa Retirement Center,Alameda,17,49,1,16,1,,,<11,
55012,2021-01-12,Masonic Home For Adults,Alameda,17,1,0,0,1,,<11,,
55013,2021-01-12,Merrill Gardens At Rockridge,Alameda,1,1,0,0,1,<11,<11,,
55014,2021-01-12,Oakcreek,Alameda,1,15,0,1,1,<11,,,<11
55015,2021-01-12,Oakmont Of Mariner Point,Alameda,16,1,0,0,1,,<11,,
55016,2021-01-12,Pacifica Senior Living Oakland,Alameda,12,21,0,1,1,,,,<11
55017,2021-01-12,"Parkview, The",Alameda,18,37,0,1,1,,,,<11
55018,2021-01-12,"Point At Rockridge, The",Alameda,1,16,0,1,1,<11,,,<11
55019,2021-01-12,Quail Garden,Alameda,1,16,0,1,1,<11,,,<11
55020,2021-01-12,Rosegate,Alameda,1,19,0,0,1,<11,,,
55021,2021-01-12,Scott Villa,Alameda,1,30,0,1,1,<11,,,<11
55022,2021-01-12,Silverado Senior Living - Berkeley,Alameda,30,56,0,1,1,,,,<11
55023,2021-01-12,"St. Regis Retirement Center, Inc.",Alameda,1,19,0,1,1,<11,,,<11
55024,2021-01-12,Stoneridge Creek Pleasanton,Alameda,24,1,0,0,1,,<11,,
55025,2021-01-12,"Watermark At Rosewood Gardens, The",Alameda,14,34,0,1,1,,,,<11
55026,2021-01-12,"Watermark By The Bay, The",Alameda,12,1,0,0,1,,<11,,
55027,2021-01-12,Waters Edge Lodge,Alameda,1,1,0,1,1,<11,<11,,<11
55028,2021-01-12,Willow Creek Alzheimer's & Dementia Care Center,Alameda,1,1,0,1,1,<11,<11,,<11
55029,2021-01-12,Amador Residential Care Facility,Amador,1,1,0,1,5,<11,<11,,<11
55030,2021-01-12,Compass Rose,Butte,1,20,0,1,7,<11,,,<11
55031,2021-01-12,Country Crest Assisted Living,Butte,1,1,0,1,7,<11,<11,,<11
55032,2021-01-12,Country House,Butte,1,14,0,0,7,<11,,,
55033,2021-01-12,"Courtyard At Little Chico Creek, The",Butte,18,22,0,0,7,,,,
55034,2021-01-12,Townsend House,Butte,1,17,0,0,7,<11,,,
55035,2021-01-12,Windchime Of Chico,Butte,1,20,1,1,7,<11,,<11,<11
55036,2021-01-12,Atria Valley View,Contra Costa,12,1,0,0,13,,<11,,
55037,2021-01-12,Brookdale Diablo Lodge,Contra Costa,1,1,0,1,13,<11,<11,,<11
55038,2021-01-12,Brookdale San Ramon,Contra Costa,1,1,0,1,13,<11,<11,,<11
55039,2021-01-12,Byron Park,Contra Costa,16,14,0,1,13,,,,<11
55040,2021-01-12,Chateau At Poets Corner,Contra Costa,27,28,0,1,13,,,,<11
55041,2021-01-12,Chateau III,Contra Costa,38,39,0,1,13,,,,<11
55042,2021-01-12,"Commons At Dallas Ranch, The",Contra Costa,11,1,0,0,13,,<11,,
55043,2021-01-12,Concord Royale,Contra Costa,1,1,0,1,13,<11,<11,,<11
55044,2021-01-12,Friendship Care Home,Contra Costa,1,16,0,1,13,<11,,,<11
55045,2021-01-12,Greenridge Senior Care,Contra Costa,0,1,0,1,13,,<11,,<11
55046,2021-01-12,"Kensington, The",Contra Costa,1,1,0,0,13,<11,<11,,
55047,2021-01-12,Pleasant Hill Oasis,Contra Costa,1,15,0,0,13,<11,,,
55048,2021-01-12,"Reutlinger Community, The",Contra Costa,1,1,0,1,13,<11,<11,,<11
55049,2021-01-12,Sunrise Assisted Living Of Danville,Contra Costa,31,24,0,1,13,,,,<11
55050,2021-01-12,Sunrise Villa San Ramon,Contra Costa,0,1,0,1,13,,<11,,<11
55051,2021-01-12,TreVista Concord,Contra Costa,11,22,0,1,13,,,,<11
55052,2021-01-12,Trevista Antioch,Contra Costa,15,1,0,1,13,,<11,,<11
55053,2021-01-12,Walnut Creek Willows,Contra Costa,1,1,0,1,13,<11,<11,,<11
55054,2021-01-12,Westmont Of Brentwood,Contra Costa,21,31,0,1,13,,,,<11
55055,2021-01-12,Westmont Of Pinole,Contra Costa,1,1,0,0,13,<11,<11,,
55056,2021-01-12,Eskaton Village Placerville,El Dorado,18,26,0,1,17,,,,<11
55057,2021-01-12,New West Haven Ii,El Dorado,1,15,0,1,17,<11,,,<11
55058,2021-01-12,Oakmont Of El Dorado Hills,El Dorado,1,1,0,0,17,<11,<11,,
55059,2021-01-12,Ponte Palmero,El Dorado,1,1,0,1,17,<11,<11,,<11
55060,2021-01-12,Autumn Ridge Assisted Living,Fresno,1,1,0,1,19,<11,<11,,<11
55061,2021-01-12,Belmar Villa,Fresno,1,14,0,1,19,<11,,,<11
55062,2021-01-12,Carmel Village At Clovis,Fresno,22,1,0,0,19,,<11,,
55063,2021-01-12,Carmel Village Memory Care,Fresno,19,28,0,1,19,,,,<11
55064,2021-01-12,Compass Pointe Memory Care,Fresno,1,26,0,1,19,<11,,,<11
55065,2021-01-12,Fairwinds - Woodward Park,Fresno,25,15,0,1,19,,,,<11
55066,2021-01-12,Gettysburg Christian Home,Fresno,0,1,0,1,19,,<11,,<11
55067,2021-01-12,Kingston Bay Senior Living,Fresno,19,11,0,1,19,,,,<11
55068,2021-01-12,Oakmont Of Fresno,Fresno,19,36,0,1,19,,,,<11
55069,2021-01-12,Pacifica Senior Living Fresno,Fresno,1,1,0,1,19,<11,<11,,<11
55070,2021-01-12,Paintbrush Assisted Living And Memory Care,Fresno,12,17,0,0,19,,,,
55071,2021-01-12,Palm Village Retirement Community,Fresno,22,17,0,0,19,,,,
55072,2021-01-12,Rehabilitation Centre Of Fresno,Fresno,1,27,0,1,19,<11,,,<11
55073,2021-01-12,Sierra View Homes Residential Care,Fresno,12,1,0,0,19,,<11,,
55074,2021-01-12,The Terraces At San Joaquin Gardens,Fresno,13,17,0,0,19,,,,
55075,2021-01-12,Twilight Haven,Fresno,12,11,0,0,19,,,,
55076,2021-01-12,Veterans Home Of California-Fresno,Fresno,20,11,0,0,19,,,,
55077,2021-01-12,Westmont Of Fresno,Fresno,11,1,0,0,19,,<11,,
55078,2021-01-12,"Windham, The",Fresno,1,12,0,1,19,<11,,,<11
55079,2021-01-12,Westhaven Assisted Living,Glenn,17,33,0,1,21,,,,<11
55080,2021-01-12,Alder Bay Assisted Living,Humboldt,1,1,0,1,23,<11,<11,,<11
55081,2021-01-12,"A&a Cottage View Assisted Living,inc.",Imperial,1,1,0,1,25,<11,<11,,<11
55082,2021-01-12,Blossom Valley Inn,Imperial,12,57,0,1,25,,,,<11
55083,2021-01-12,"Heart & Hand, Inc.",Imperial,1,1,0,0,25,<11,<11,,
55084,2021-01-12,Brookdale Riverwalk,Kern,1,16,0,0,29,<11,,,
55085,2021-01-12,Centre Village,Kern,36,1,0,0,29,,<11,,
55086,2021-01-12,Hallmark Of Bakersfield,Kern,1,13,0,0,29,<11,,,
55087,2021-01-12,Jasmin Terrace At Bakersfield,Kern,1,1,0,1,29,<11,<11,,<11
55088,2021-01-12,Pacifica Of Bakersfield,Kern,1,1,0,1,29,<11,<11,,<11
55089,2021-01-12,"Pointe At Summit Hills, The",Kern,19,1,0,1,29,,<11,,<11
55090,2021-01-12,"Riverside Ranch, Asc Treatment Group",Kern,1,1,0,0,29,<11,<11,,
55091,2021-01-12,Rosewood Retirement Community,Kern,13,1,0,1,29,,<11,,<11
55092,2021-01-12,Westchester Gardens,Kern,1,17,0,0,29,<11,,,
55093,2021-01-12,Diamond Terraces,Kings,1,14,0,0,31,<11,,,
55094,2021-01-12,Abbey Road Villa,Los Angeles,1,34,0,0,37,<11,,,
55095,2021-01-12,Aegis Of Granada Hills,Los Angeles,17,18,0,1,37,,,,<11
55096,2021-01-12,Alta Vista Gardens,Los Angeles,1,16,0,0,37,<11,,,
55097,2021-01-12,Angelica Guest Home,Los Angeles,1,16,0,1,37,<11,,,<11
55098,2021-01-12,Ararat Home Of Los Angeles,Los Angeles,1,1,0,1,37,<11,<11,,<11
55099,2021-01-12,Arbor Vista,Los Angeles,1,14,0,1,37,<11,,,<11
55100,2021-01-12,Arcadia Gardens Retirement Hotel,Los Angeles,18,1,0,0,37,,<11,,
55101,2021-01-12,Arcadia Living Llc,Los Angeles,13,26,0,1,37,,,,<11
55102,2021-01-12,Arcadia Retirement Village,Los Angeles,1,15,0,1,37,<11,,,<11
55103,2021-01-12,"Arcadian, The",Los Angeles,1,60,0,1,37,<11,,,<11
55104,2021-01-12,Atherton Baptist Homes,Los Angeles,24,1,0,1,37,,<11,,<11
55105,2021-01-12,Atria Covina,Los Angeles,14,27,0,1,37,,,,<11
55106,2021-01-12,Atria Park Of Pacific Palisades,Los Angeles,24,20,0,1,37,,,,<11
55107,2021-01-12,Atria Rancho Park,Los Angeles,19,25,0,1,37,,,,<11
55108,2021-01-12,Atria Santa Clarita,Los Angeles,24,32,0,1,37,,,,<11
55109,2021-01-12,Avantgarde Senior Living Of Tarzana,Los Angeles,25,17,0,1,37,,,,<11
55110,2021-01-12,Bell Gardens Manor,Los Angeles,1,1,0,0,37,<11,<11,,
55111,2021-01-12,Bella Vista,Los Angeles,1,11,0,0,37,<11,,,
55112,2021-01-12,Belmont Village Burbank,Los Angeles,14,24,0,1,37,,,,<11
55113,2021-01-12,Belmont Village Calabasas,Los Angeles,53,50,1,1,37,,,<11,<11
55114,2021-01-12,Belmont Village Encino,Los Angeles,52,40,1,1,37,,,<11,<11
55115,2021-01-12,Belmont Village Hollywood,Los Angeles,29,23,1,1,37,,,<11,<11
55116,2021-01-12,Belmont Village Rancho Palos Verdes,Los Angeles,26,22,0,1,37,,,,<11
55117,2021-01-12,Belmont Village Westwood,Los Angeles,61,28,1,1,37,,,<11,<11
55118,2021-01-12,Beverly Hills Carmel Retirement Hotel,Los Angeles,16,18,1,1,37,,,<11,<11
55119,2021-01-12,Beverly Hills Carmel Retirement Hotel North,Los Angeles,14,1,1,0,37,,<11,<11,
55120,2021-01-12,Beverly Hills Gardens Care Center,Los Angeles,1,12,1,1,37,<11,,<11,<11
55121,2021-01-12,Beverly Hills Loving Care,Los Angeles,11,1,0,0,37,,<11,,
55122,2021-01-12,Beverly Hills Senior Care,Los Angeles,1,40,0,1,37,<11,,,<11
55123,2021-01-12,Brethren Hillcrest Homes,Los Angeles,1,19,0,1,37,<11,,,<11
55124,2021-01-12,Brittany House,Los Angeles,15,37,0,1,37,,,,<11
55125,2021-01-12,Broadview Residential Care Center,Los Angeles,1,1,0,1,37,<11,<11,,<11
55126,2021-01-12,Brookdale Alhambra,Los Angeles,14,0,0,0,37,,,,
55127,2021-01-12,Brookdale Central Whittier,Los Angeles,1,12,0,0,37,<11,,,
55128,2021-01-12,Brookdale Chatsworth,Los Angeles,12,43,0,1,37,,,,<11
55129,2021-01-12,Brookdale Gardens Of Tarzana,Los Angeles,1,1,0,1,37,<11,<11,,<11
55130,2021-01-12,Brookdale Monrovia,Los Angeles,1,1,0,1,37,<11,<11,,<11
55131,2021-01-12,Brookdale Northridge,Los Angeles,18,24,0,14,37,,,,
55132,2021-01-12,Brookdale San Dimas,Los Angeles,13,1,0,0,37,,<11,,
55133,2021-01-12,Brookdale Uptown Whittier,Los Angeles,1,17,0,1,37,<11,,,<11
55134,2021-01-12,Brookdale Walnut,Los Angeles,16,37,0,1,37,,,,<11
55135,2021-01-12,C.M.A.,Los Angeles,1,24,0,0,37,<11,,,
55136,2021-01-12,California Mission Inn,Los Angeles,11,19,0,1,37,,,,<11
55137,2021-01-12,California Mission Inn - Rose Manor,Los Angeles,0,1,0,1,37,,<11,,<11
55138,2021-01-12,Canyon Trails At Topanga Senior Living,Los Angeles,32,73,0,12,37,,,,
55139,2021-01-12,Cardinal Yu-Pin Manor,Los Angeles,1,1,0,1,37,<11,<11,,<11
55140,2021-01-12,Carroll Manor,Los Angeles,1,1,0,1,37,<11,<11,,<11
55141,2021-01-12,Carson Senior Assisted Living,Los Angeles,26,46,0,1,37,,,,<11
55142,2021-01-12,Casa Colina Transitional Living Center,Los Angeles,25,20,0,0,37,,,,
55143,2021-01-12,"Cedars Assisted Living, The",Los Angeles,17,56,0,1,37,,,,<11
55144,2021-01-12,Centinela Assisted Living Centre,Los Angeles,1,28,0,1,37,<11,,,<11
55145,2021-01-12,Charlie's Residential Care,Los Angeles,1,1,0,1,37,<11,<11,,<11
55146,2021-01-12,Chateau Long Beach,Los Angeles,17,54,0,1,37,,,,<11
55147,2021-01-12,"City View La, LLC",Los Angeles,14,14,0,0,37,,,,
55148,2021-01-12,Claremont Manor,Los Angeles,24,1,0,1,37,,<11,,<11
55149,2021-01-12,Claremont Place,Los Angeles,19,16,0,1,37,,,,<11
55150,2021-01-12,Clearwater At South Bay,Los Angeles,27,22,0,1,37,,,,<11
55151,2021-01-12,"Climb, Inc.",Los Angeles,19,35,0,1,37,,,,<11
55152,2021-01-12,"Commons At Woodland Hills, The",Los Angeles,45,59,1,1,37,,,<11,<11
55153,2021-01-12,Commonwealth Royale Guest Home,Los Angeles,1,15,0,0,37,<11,,,
55154,2021-01-12,Country Inn Of Downey,Los Angeles,1,14,0,1,37,<11,,,<11
55155,2021-01-12,Country View Assisted Living,Los Angeles,22,51,0,1,37,,,,<11
55156,2021-01-12,Country Villa Terrace Assisted Living Center,Los Angeles,1,32,0,1,37,<11,,,<11
55157,2021-01-12,Courtyard Plaza,Los Angeles,20,26,0,11,37,,,,
55158,2021-01-12,Crofton Manor Inn,Los Angeles,34,53,0,1,37,,,,<11
55159,2021-01-12,"D4, Inc",Los Angeles,1,20,0,1,37,<11,,,<11
55160,2021-01-12,Del Mar Park,Los Angeles,12,1,0,0,37,,<11,,
55161,2021-01-12,Downey Retirement Center,Los Angeles,34,39,0,1,37,,,,<11
55162,2021-01-12,Eisenberg Vlg of the LA Jewish Home for the Aging,Los Angeles,31,50,0,1,37,,,,<11
55163,2021-01-12,"Eldorado Oaks, Inc",Los Angeles,1,24,0,1,37,<11,,,<11
55164,2021-01-12,"Elim Healthcare, Inc.",Los Angeles,11,58,0,1,37,,,,<11
55165,2021-01-12,Evergreen Retirement,Los Angeles,1,34,0,1,37,<11,,,<11
55166,2021-01-12,Fairwinds - West Hills,Los Angeles,1,1,0,0,37,<11,<11,,
55167,2021-01-12,Fallbrook Glen Of West Hills,Los Angeles,16,25,0,1,37,,,,<11
55168,2021-01-12,Fine Gold Manor Retirement,Los Angeles,11,1,0,0,37,,<11,,
55169,2021-01-12,FountainView at Gonda Westside,Los Angeles,43,14,0,0,37,,,,
55170,2021-01-12,Fountainview At Eisenberg Village,Los Angeles,21,1,0,0,37,,<11,,
55171,2021-01-12,Garden Of Palms,Los Angeles,11,20,0,1,37,,,,<11
55172,2021-01-12,Gardena Retirement Center,Los Angeles,0,1,0,1,37,,<11,,<11
55173,2021-01-12,Gateways Hospital And Mhc,Los Angeles,17,1,0,0,37,,<11,,
55174,2021-01-12,Gilmar Manor,Los Angeles,1,25,0,1,37,<11,,,<11
55175,2021-01-12,Glen Park At Glendale - Boynton St,Los Angeles,13,28,0,1,37,,,,<11
55176,2021-01-12,Glen Park At Glendale - Mariposa St,Los Angeles,17,31,0,1,37,,,,<11
55177,2021-01-12,Glen Park At Long Beach,Los Angeles,19,22,1,1,37,,,<11,<11
55178,2021-01-12,Glen Park At Monrovia,Los Angeles,1,12,0,1,37,<11,,,<11
55179,2021-01-12,Glen Park At Valley Village,Los Angeles,1,1,0,1,37,<11,<11,,<11
55180,2021-01-12,Golden Assisted Living,Los Angeles,13,41,0,1,37,,,,<11
55181,2021-01-12,Golden Haven Guest Home,Los Angeles,1,12,0,0,37,<11,,,
55182,2021-01-12,Good Shepherd Cottage Assisted Living,Los Angeles,1,1,0,1,37,<11,<11,,<11
55183,2021-01-12,"Grandview, The",Los Angeles,14,26,1,1,37,,,<11,<11
55184,2021-01-12,"Grove At Cerritos, The",Los Angeles,16,17,0,1,37,,,,<11
55185,2021-01-12,Hacienda Grande Senior Assisted Living,Los Angeles,1,13,0,1,37,<11,,,<11
55186,2021-01-12,Harriet House,Los Angeles,1,1,0,0,37,<11,<11,,
55187,2021-01-12,"Havens At Antelope Valley Assisted Living, The",Los Angeles,17,17,0,1,37,,,,<11
55188,2021-01-12,"Heights At Burbank, The",Los Angeles,17,1,0,1,37,,<11,,<11
55189,2021-01-12,Highland Manor Guest Home,Los Angeles,1,12,0,0,37,<11,,,
55190,2021-01-12,Hollenbeck Palms,Los Angeles,33,12,0,1,37,,,,<11
55191,2021-01-12,Huntington Retirement Hotel,Los Angeles,13,15,0,1,37,,,,<11
55192,2021-01-12,Inn At The Park Ventura,Los Angeles,1,29,0,1,37,<11,,,<11
55193,2021-01-12,Jasmin Terrace At El Molino,Los Angeles,40,71,0,19,37,,,,
55194,2021-01-12,Jeanne Jugan Residence,Los Angeles,14,1,0,0,37,,<11,,
55195,2021-01-12,"Kensington Redondo Beach, The",Los Angeles,33,28,0,1,37,,,,<11
55196,2021-01-12,"Kensington Sierra Madre, The",Los Angeles,41,31,0,1,37,,,,<11
55197,2021-01-12,Kingsley Manor,Los Angeles,27,28,1,1,37,,,<11,<11
55198,2021-01-12,La Crescenta Chateau,Los Angeles,1,36,0,1,37,<11,,,<11
55199,2021-01-12,La Verne Manor,Los Angeles,1,17,0,1,37,<11,,,<11
55200,2021-01-12,Lakewood Gardens,Los Angeles,25,45,0,1,37,,,,<11
55201,2021-01-12,Lakewood Park Manor,Los Angeles,1,20,0,1,37,<11,,,<11
55202,2021-01-12,Le Bleu Chateau,Los Angeles,11,30,0,1,37,,,,<11
55203,2021-01-12,Le Bleu Chateau - Gold,Los Angeles,1,37,0,1,37,<11,,,<11
55204,2021-01-12,Leisure Garden Senior Assisted Living Facility,Los Angeles,1,13,0,1,37,<11,,,<11
55205,2021-01-12,Leisure Vale Retirement Hotel,Los Angeles,16,1,0,1,37,,<11,,<11
55206,2021-01-12,Lone Star Board & Care Tujunga,Los Angeles,12,24,0,0,37,,,,
55207,2021-01-12,Loving Care Guest Home,Los Angeles,0,1,0,1,37,,<11,,<11
55208,2021-01-12,Lucerne One Llc,Los Angeles,1,1,0,1,37,<11,<11,,<11
55209,2021-01-12,Masonic Homes For Adults,Los Angeles,19,13,0,1,37,,,,<11
55210,2021-01-12,Meadowbrook At Agoura Hills,Los Angeles,42,53,0,1,37,,,,<11
55211,2021-01-12,"Melrose Garden La, Llc",Los Angeles,12,12,0,1,37,,,,<11
55212,2021-01-12,"Melrose Gardens La, LLC.",Los Angeles,1,1,0,0,37,<11,<11,,
55213,2021-01-12,Melrose Villas,Los Angeles,1,21,0,1,37,<11,,,<11
55214,2021-01-12,Merrill Gardens At Rolling Hills Estates,Los Angeles,1,0,1,0,37,<11,,<11,
55215,2021-01-12,"Mgh Corporation, The",Los Angeles,1,1,0,1,37,<11,<11,,<11
55216,2021-01-12,Monte Vista Grove Homes,Los Angeles,15,1,0,0,37,,<11,,
55217,2021-01-12,Montecedro,Los Angeles,24,36,0,1,37,,,,<11
55218,2021-01-12,Mother Gertrude Home,Los Angeles,1,27,0,1,37,<11,,,<11
55219,2021-01-12,Motion Picture & Television Fund,Los Angeles,1,1,0,0,37,<11,<11,,
55220,2021-01-12,Mount San Antonio Gardens,Los Angeles,1,1,0,1,37,<11,<11,,<11
55221,2021-01-12,Mountain View Care,Los Angeles,1,1,0,0,37,<11,<11,,
55222,2021-01-12,Mountain View Center,Los Angeles,1,16,0,1,37,<11,,,<11
55223,2021-01-12,Mountview Senior Living,Los Angeles,21,46,0,1,37,,,,<11
55224,2021-01-12,Mugungwha Silver Town,Los Angeles,1,28,0,1,37,<11,,,<11
55225,2021-01-12,Nikkei Senior Gardens,Los Angeles,13,18,0,1,37,,,,<11
55226,2021-01-12,North Lake Villas,Los Angeles,1,1,0,1,37,<11,<11,,<11
55227,2021-01-12,North Lake Villas Inc.,Los Angeles,1,17,0,0,37,<11,,,
55228,2021-01-12,Norwalk Retirement Villa,Los Angeles,0,26,0,0,37,,,,
55229,2021-01-12,"Oak Park Manor, Lp",Los Angeles,1,17,0,1,37,<11,,,<11
55230,2021-01-12,Oakmont Of Santa Clarita,Los Angeles,11,35,0,1,37,,,,<11
55231,2021-01-12,Oakmont Of Torrance,Los Angeles,12,1,0,0,37,,<11,,
55232,2021-01-12,Oakmont Of Valencia,Los Angeles,16,16,0,1,37,,,,<11
55233,2021-01-12,Oakmont Of Whittier,Los Angeles,12,20,0,0,37,,,,
55234,2021-01-12,Oakview,Los Angeles,19,1,1,1,37,,<11,<11,<11
55235,2021-01-12,Pacifica Senior Living Hollywood Hills,Los Angeles,1,1,0,0,37,<11,<11,,
55236,2021-01-12,Pacifica Senior Living Northridge,Los Angeles,26,42,0,16,37,,,,
55237,2021-01-12,Pacifica Senior Living Santa Clarita,Los Angeles,11,28,0,1,37,,,,<11
55238,2021-01-12,Palmcrest Grand Residence,Los Angeles,1,17,0,1,37,<11,,,<11
55239,2021-01-12,Palos Verdes Villa Llc,Los Angeles,15,59,0,1,37,,,,<11
55240,2021-01-12,Parkview Manor,Los Angeles,1,1,0,0,37,<11,<11,,
55241,2021-01-12,Pasa Alta Manor,Los Angeles,1,23,0,0,37,<11,,,
55242,2021-01-12,Pasadena Adult Living Center,Los Angeles,11,15,0,0,37,,,,
55243,2021-01-12,Pasadena Highlands,Los Angeles,20,16,0,1,37,,,,<11
55244,2021-01-12,Pico Rivera Gardens,Los Angeles,1,28,0,0,37,<11,,,
55245,2021-01-12,Pilgrim Place In Claremont,Los Angeles,12,11,0,0,37,,,,
55246,2021-01-12,Posada At Whittier,Los Angeles,20,20,0,1,37,,,,<11
55247,2021-01-12,Prestige Assisted Living At Lancaster,Los Angeles,11,1,0,0,37,,<11,,
55248,2021-01-12,Prospect Manor,Los Angeles,11,28,0,1,37,,,,<11
55249,2021-01-12,Regency Grand At West Covina,Los Angeles,16,1,0,0,37,,<11,,
55250,2021-01-12,Regency Palms Long Beach,Los Angeles,25,12,0,0,37,,,,
55251,2021-01-12,Regency Park Astoria,Los Angeles,30,38,0,1,37,,,,<11
55252,2021-01-12,Regency Park Fair Oaks,Los Angeles,31,1,0,1,37,,<11,,<11
55253,2021-01-12,Regency Park Oak Knoll,Los Angeles,41,60,0,1,37,,,,<11
55254,2021-01-12,Regent Villa Retirement Home,Los Angeles,14,15,0,1,37,,,,<11
55255,2021-01-12,"Residences At Royal Bellingham, The",Los Angeles,1,25,0,1,37,<11,,,<11
55256,2021-01-12,Rosecrans Villa Residential Care,Los Angeles,18,46,0,0,37,,,,
55257,2021-01-12,Royal Oaks,Los Angeles,29,13,0,1,37,,,,<11
55258,2021-01-12,Royal Vista San Gabriel,Los Angeles,14,39,0,1,37,,,,<11
55259,2021-01-12,Royalty Assisted Living,Los Angeles,0,1,0,1,37,,<11,,<11
55260,2021-01-12,Sakura Gardens At Los Angeles,Los Angeles,19,15,0,1,37,,,,<11
55261,2021-01-12,San Dimas Retirement Center,Los Angeles,44,66,0,1,37,,,,<11
55262,2021-01-12,Santa Anita Retirement Center,Los Angeles,1,12,0,0,37,<11,,,
55263,2021-01-12,Sepulveda Residential,Los Angeles,1,1,0,0,37,<11,<11,,
55264,2021-01-12,Silverado Senior Living - Beach Cities,Los Angeles,12,1,0,0,37,,<11,,
55265,2021-01-12,Silverado Senior Living - Beverly Place,Los Angeles,45,59,1,13,37,,,<11,
55266,2021-01-12,Silverado Senior Living - Calabasas,Los Angeles,23,55,0,13,37,,,,
55267,2021-01-12,Silverado Senior Living - Sierra Vista,Los Angeles,30,53,0,1,37,,,,<11
55268,2021-01-12,Silverado Senior Living - The Huntington,Los Angeles,31,36,0,13,37,,,,
55269,2021-01-12,Solheim Senior Community,Los Angeles,36,34,0,1,37,,,,<11
55270,2021-01-12,Spring Senior Assisted Living,Los Angeles,1,1,0,1,37,<11,<11,,<11
55271,2021-01-12,St John Grande,Los Angeles,1,1,0,1,37,<11,<11,,<11
55272,2021-01-12,St John Of God Residence,Los Angeles,1,17,0,1,37,<11,,,<11
55273,2021-01-12,St. Richard Pampuri,Los Angeles,1,11,0,1,37,<11,,,<11
55274,2021-01-12,Studio Royale,Los Angeles,16,20,0,1,37,,,,<11
55275,2021-01-12,Sunnyside Guest Home,Los Angeles,1,1,0,1,37,<11,<11,,<11
55276,2021-01-12,Sunrise Assisted Living At San Marino,Los Angeles,11,0,0,0,37,,,,
55277,2021-01-12,Sunrise Assisted Living Of Claremont,Los Angeles,20,1,0,0,37,,<11,,
55278,2021-01-12,Sunrise Assisted Living Of Hermosa Beach,Los Angeles,11,1,0,1,37,,<11,,<11
55279,2021-01-12,Sunrise Assisted Living Of Santa Monica,Los Angeles,16,1,0,1,37,,<11,,<11
55280,2021-01-12,Sunrise Assisted Living Of Studio City,Los Angeles,23,16,0,1,37,,,,<11
55281,2021-01-12,Sunrise Assisted Living Of West Hills,Los Angeles,14,1,0,0,37,,<11,,
55282,2021-01-12,Sunrise Assisted Living Of Woodland Hills,Los Angeles,23,16,0,0,37,,,,
55283,2021-01-12,Sunrise At Palos Verdes,Los Angeles,20,11,0,1,37,,,,<11
55284,2021-01-12,Sunrise At Sterling Canyon,Los Angeles,14,1,0,1,37,,<11,,<11
55285,2021-01-12,Sunrise Of Beverly Hills,Los Angeles,20,1,1,0,37,,<11,<11,
55286,2021-01-12,Sunrise Of Playa Vista,Los Angeles,13,1,0,0,37,,<11,,
55287,2021-01-12,Sunrise Of Westlake Village,Los Angeles,12,14,0,1,37,,,,<11
55288,2021-01-12,Sunrise Villa Culver City,Los Angeles,13,1,0,1,37,,<11,,<11
55289,2021-01-12,"Terraces At Park Marino, The",Los Angeles,17,14,0,0,37,,,,
55290,2021-01-12,Terraza Court,Los Angeles,1,32,0,0,37,<11,,,
55291,2021-01-12,Terraza Of Cheviot Hills,Los Angeles,1,16,0,0,37,<11,,,
55292,2021-01-12,The Gardens At Park Balboa,Los Angeles,1,18,0,1,37,<11,,,<11
55293,2021-01-12,Topanga-West Guest Home,Los Angeles,1,13,0,0,37,<11,,,
55294,2021-01-12,Valley View Retirement Center,Los Angeles,1,21,0,0,37,<11,,,
55295,2021-01-12,Valley Vista Senior Living,Los Angeles,1,1,0,1,37,<11,<11,,<11
55296,2021-01-12,Veterans Home Of California - West Los Angeles,Los Angeles,1,1,0,1,37,<11,<11,,<11
55297,2021-01-12,Villa Gardens,Los Angeles,70,29,0,1,37,,,,<11
55298,2021-01-12,Villa Sorrento,Los Angeles,25,55,0,1,37,,,,<11
55299,2021-01-12,"Village At Northridge, The",Los Angeles,26,1,0,0,37,,<11,,
55300,2021-01-12,"Village At Sherman Oaks, The",Los Angeles,34,16,0,0,37,,,,
55301,2021-01-12,Vista Del Mar Senior Living,Los Angeles,37,89,0,1,37,,,,<11
55302,2021-01-12,Vista Veranda Assisted Living,Los Angeles,1,21,0,0,37,<11,,,
55303,2021-01-12,"Watermark At Beverly Hills, The",Los Angeles,1,11,0,1,37,<11,,,<11
55304,2021-01-12,Welbrook Senior Living Santa Monica,Los Angeles,21,33,0,1,37,,,,<11
55305,2021-01-12,West Valley Assisted Living,Los Angeles,1,1,0,1,37,<11,<11,,<11
55306,2021-01-12,Westchester Villa,Los Angeles,1,24,0,1,37,<11,,,<11
55307,2021-01-12,Western Assemblies Home,Los Angeles,12,1,0,1,37,,<11,,<11
55308,2021-01-12,Whittier Glen Assisted Living,Los Angeles,15,43,0,1,37,,,,<11
55309,2021-01-12,Whittier Place Senior Living,Los Angeles,1,1,0,1,37,<11,<11,,<11
55310,2021-01-12,"William J. ""pete"" Knight Veterans Home-Lancaster",Los Angeles,1,1,0,0,37,<11,<11,,
55311,2021-01-12,Windsor,Los Angeles,1,22,0,1,37,<11,,,<11
55312,2021-01-12,Windsor Hall Care Home Inc.,Los Angeles,1,1,0,1,37,<11,<11,,<11
55313,2021-01-12,Woodruff Care Home Inc,Los Angeles,0,11,0,0,37,,,,