rowid,day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
2752598,2022-12-29,Belgium,Antwerp,,,752180,0,0,,51.2195,4.4024,2022-12-30 04:21:04,"Antwerp, Belgium"
2752599,2022-12-29,Belgium,Brussels,,,501823,0,0,,50.8503,4.3517,2022-12-30 04:21:04,"Brussels, Belgium"
2752600,2022-12-29,Belgium,East Flanders,,,631890,0,0,,51.0362,3.7373,2022-12-30 04:21:04,"East Flanders, Belgium"
2752601,2022-12-29,Belgium,Flemish Brabant,,,456805,0,0,,50.9167,4.5833,2022-12-30 04:21:04,"Flemish Brabant, Belgium"
2752602,2022-12-29,Belgium,Hainaut,,,513756,0,0,,50.5257,4.0621,2022-12-30 04:21:04,"Hainaut, Belgium"
2752603,2022-12-29,Belgium,Liege,,,415567,0,0,,50.4496,5.8492,2022-12-30 04:21:04,"Liege, Belgium"
2752604,2022-12-29,Belgium,Limburg,,,345232,0,0,,50.9739,5.342,2022-12-30 04:21:04,"Limburg, Belgium"
2752605,2022-12-29,Belgium,Luxembourg,,,121936,0,0,,50.0547,5.4677,2022-12-30 04:21:04,"Luxembourg, Belgium"
2752606,2022-12-29,Belgium,Namur,,,201053,0,0,,50.331,4.8221,2022-12-30 04:21:04,"Namur, Belgium"
2752607,2022-12-29,Belgium,Unknown,,,62662,33228,0,,,,2022-12-30 04:21:04,"Unknown, Belgium"
2752608,2022-12-29,Belgium,Walloon Brabant,,,172228,0,0,,50.4,4.35,2022-12-30 04:21:04,"Walloon Brabant, Belgium"
2752609,2022-12-29,Belgium,West Flanders,,,493116,0,0,,51.0536,3.1458,2022-12-30 04:21:04,"West Flanders, Belgium"
1073604,2022-12-28,Belgium,Antwerp,,,752180,0,0,,51.2195,4.4024,2022-12-29 04:21:01,"Antwerp, Belgium"
1073605,2022-12-28,Belgium,Brussels,,,501823,0,0,,50.8503,4.3517,2022-12-29 04:21:01,"Brussels, Belgium"
1073606,2022-12-28,Belgium,East Flanders,,,631890,0,0,,51.0362,3.7373,2022-12-29 04:21:01,"East Flanders, Belgium"
1073607,2022-12-28,Belgium,Flemish Brabant,,,456805,0,0,,50.9167,4.5833,2022-12-29 04:21:01,"Flemish Brabant, Belgium"
1073608,2022-12-28,Belgium,Hainaut,,,513756,0,0,,50.5257,4.0621,2022-12-29 04:21:01,"Hainaut, Belgium"
1073609,2022-12-28,Belgium,Liege,,,415567,0,0,,50.4496,5.8492,2022-12-29 04:21:01,"Liege, Belgium"
1073610,2022-12-28,Belgium,Limburg,,,345232,0,0,,50.9739,5.342,2022-12-29 04:21:01,"Limburg, Belgium"
1073611,2022-12-28,Belgium,Luxembourg,,,121936,0,0,,50.0547,5.4677,2022-12-29 04:21:01,"Luxembourg, Belgium"
1073612,2022-12-28,Belgium,Namur,,,201053,0,0,,50.331,4.8221,2022-12-29 04:21:01,"Namur, Belgium"
1073613,2022-12-28,Belgium,Unknown,,,62662,33228,0,,,,2022-12-29 04:21:01,"Unknown, Belgium"
1073614,2022-12-28,Belgium,Walloon Brabant,,,172228,0,0,,50.4,4.35,2022-12-29 04:21:01,"Walloon Brabant, Belgium"
1073615,2022-12-28,Belgium,West Flanders,,,493116,0,0,,51.0536,3.1458,2022-12-29 04:21:01,"West Flanders, Belgium"
327601,2022-12-27,Belgium,Antwerp,,,752180,0,0,,51.2195,4.4024,2022-12-28 04:21:04,"Antwerp, Belgium"
327602,2022-12-27,Belgium,Brussels,,,501823,0,0,,50.8503,4.3517,2022-12-28 04:21:04,"Brussels, Belgium"
327603,2022-12-27,Belgium,East Flanders,,,631890,0,0,,51.0362,3.7373,2022-12-28 04:21:04,"East Flanders, Belgium"
327604,2022-12-27,Belgium,Flemish Brabant,,,456805,0,0,,50.9167,4.5833,2022-12-28 04:21:04,"Flemish Brabant, Belgium"
327605,2022-12-27,Belgium,Hainaut,,,513756,0,0,,50.5257,4.0621,2022-12-28 04:21:04,"Hainaut, Belgium"
327606,2022-12-27,Belgium,Liege,,,415567,0,0,,50.4496,5.8492,2022-12-28 04:21:04,"Liege, Belgium"
327607,2022-12-27,Belgium,Limburg,,,345232,0,0,,50.9739,5.342,2022-12-28 04:21:04,"Limburg, Belgium"
327608,2022-12-27,Belgium,Luxembourg,,,121936,0,0,,50.0547,5.4677,2022-12-28 04:21:04,"Luxembourg, Belgium"
327609,2022-12-27,Belgium,Namur,,,201053,0,0,,50.331,4.8221,2022-12-28 04:21:04,"Namur, Belgium"
327610,2022-12-27,Belgium,Unknown,,,62662,33228,0,,,,2022-12-28 04:21:04,"Unknown, Belgium"
327611,2022-12-27,Belgium,Walloon Brabant,,,172228,0,0,,50.4,4.35,2022-12-28 04:21:04,"Walloon Brabant, Belgium"
327612,2022-12-27,Belgium,West Flanders,,,493116,0,0,,51.0536,3.1458,2022-12-28 04:21:04,"West Flanders, Belgium"
217674,2022-12-26,Belgium,Antwerp,,,752180,0,0,,51.2195,4.4024,2022-12-27 04:21:07,"Antwerp, Belgium"
217675,2022-12-26,Belgium,Brussels,,,501823,0,0,,50.8503,4.3517,2022-12-27 04:21:07,"Brussels, Belgium"
217676,2022-12-26,Belgium,East Flanders,,,631890,0,0,,51.0362,3.7373,2022-12-27 04:21:07,"East Flanders, Belgium"
217677,2022-12-26,Belgium,Flemish Brabant,,,456805,0,0,,50.9167,4.5833,2022-12-27 04:21:07,"Flemish Brabant, Belgium"
217678,2022-12-26,Belgium,Hainaut,,,513756,0,0,,50.5257,4.0621,2022-12-27 04:21:07,"Hainaut, Belgium"
217679,2022-12-26,Belgium,Liege,,,415567,0,0,,50.4496,5.8492,2022-12-27 04:21:07,"Liege, Belgium"
217680,2022-12-26,Belgium,Limburg,,,345232,0,0,,50.9739,5.342,2022-12-27 04:21:07,"Limburg, Belgium"
217681,2022-12-26,Belgium,Luxembourg,,,121936,0,0,,50.0547,5.4677,2022-12-27 04:21:07,"Luxembourg, Belgium"
217682,2022-12-26,Belgium,Namur,,,201053,0,0,,50.331,4.8221,2022-12-27 04:21:07,"Namur, Belgium"
217683,2022-12-26,Belgium,Unknown,,,62662,33228,0,,,,2022-12-27 04:21:07,"Unknown, Belgium"
217684,2022-12-26,Belgium,Walloon Brabant,,,172228,0,0,,50.4,4.35,2022-12-27 04:21:07,"Walloon Brabant, Belgium"
217685,2022-12-26,Belgium,West Flanders,,,493116,0,0,,51.0536,3.1458,2022-12-27 04:21:07,"West Flanders, Belgium"
3222131,2022-12-25,Belgium,Antwerp,,,752180,0,0,,51.2195,4.4024,2022-12-26 04:21:06,"Antwerp, Belgium"
3222132,2022-12-25,Belgium,Brussels,,,501823,0,0,,50.8503,4.3517,2022-12-26 04:21:06,"Brussels, Belgium"
3222133,2022-12-25,Belgium,East Flanders,,,631890,0,0,,51.0362,3.7373,2022-12-26 04:21:06,"East Flanders, Belgium"
3222134,2022-12-25,Belgium,Flemish Brabant,,,456805,0,0,,50.9167,4.5833,2022-12-26 04:21:06,"Flemish Brabant, Belgium"
3222135,2022-12-25,Belgium,Hainaut,,,513756,0,0,,50.5257,4.0621,2022-12-26 04:21:06,"Hainaut, Belgium"
3222136,2022-12-25,Belgium,Liege,,,415567,0,0,,50.4496,5.8492,2022-12-26 04:21:06,"Liege, Belgium"
3222137,2022-12-25,Belgium,Limburg,,,345232,0,0,,50.9739,5.342,2022-12-26 04:21:06,"Limburg, Belgium"
3222138,2022-12-25,Belgium,Luxembourg,,,121936,0,0,,50.0547,5.4677,2022-12-26 04:21:06,"Luxembourg, Belgium"
3222139,2022-12-25,Belgium,Namur,,,201053,0,0,,50.331,4.8221,2022-12-26 04:21:06,"Namur, Belgium"
3222140,2022-12-25,Belgium,Unknown,,,62662,33228,0,,,,2022-12-26 04:21:06,"Unknown, Belgium"
3222141,2022-12-25,Belgium,Walloon Brabant,,,172228,0,0,,50.4,4.35,2022-12-26 04:21:06,"Walloon Brabant, Belgium"
3222142,2022-12-25,Belgium,West Flanders,,,493116,0,0,,51.0536,3.1458,2022-12-26 04:21:06,"West Flanders, Belgium"
1018045,2022-12-24,Belgium,Antwerp,,,752180,0,0,,51.2195,4.4024,2022-12-25 04:21:04,"Antwerp, Belgium"
1018046,2022-12-24,Belgium,Brussels,,,501823,0,0,,50.8503,4.3517,2022-12-25 04:21:04,"Brussels, Belgium"
1018047,2022-12-24,Belgium,East Flanders,,,631890,0,0,,51.0362,3.7373,2022-12-25 04:21:04,"East Flanders, Belgium"
1018048,2022-12-24,Belgium,Flemish Brabant,,,456805,0,0,,50.9167,4.5833,2022-12-25 04:21:04,"Flemish Brabant, Belgium"
1018049,2022-12-24,Belgium,Hainaut,,,513756,0,0,,50.5257,4.0621,2022-12-25 04:21:04,"Hainaut, Belgium"
1018050,2022-12-24,Belgium,Liege,,,415567,0,0,,50.4496,5.8492,2022-12-25 04:21:04,"Liege, Belgium"
1018051,2022-12-24,Belgium,Limburg,,,345232,0,0,,50.9739,5.342,2022-12-25 04:21:04,"Limburg, Belgium"
1018052,2022-12-24,Belgium,Luxembourg,,,121936,0,0,,50.0547,5.4677,2022-12-25 04:21:04,"Luxembourg, Belgium"
1018053,2022-12-24,Belgium,Namur,,,201053,0,0,,50.331,4.8221,2022-12-25 04:21:04,"Namur, Belgium"
1018054,2022-12-24,Belgium,Unknown,,,62662,33228,0,,,,2022-12-25 04:21:04,"Unknown, Belgium"
1018055,2022-12-24,Belgium,Walloon Brabant,,,172228,0,0,,50.4,4.35,2022-12-25 04:21:04,"Walloon Brabant, Belgium"
1018056,2022-12-24,Belgium,West Flanders,,,493116,0,0,,51.0536,3.1458,2022-12-25 04:21:04,"West Flanders, Belgium"
690068,2022-12-23,Belgium,Antwerp,,,752180,0,0,,51.2195,4.4024,2022-12-24 04:21:02,"Antwerp, Belgium"
690069,2022-12-23,Belgium,Brussels,,,501823,0,0,,50.8503,4.3517,2022-12-24 04:21:02,"Brussels, Belgium"
690070,2022-12-23,Belgium,East Flanders,,,631890,0,0,,51.0362,3.7373,2022-12-24 04:21:02,"East Flanders, Belgium"
690071,2022-12-23,Belgium,Flemish Brabant,,,456805,0,0,,50.9167,4.5833,2022-12-24 04:21:02,"Flemish Brabant, Belgium"
690072,2022-12-23,Belgium,Hainaut,,,513756,0,0,,50.5257,4.0621,2022-12-24 04:21:02,"Hainaut, Belgium"
690073,2022-12-23,Belgium,Liege,,,415567,0,0,,50.4496,5.8492,2022-12-24 04:21:02,"Liege, Belgium"
690074,2022-12-23,Belgium,Limburg,,,345232,0,0,,50.9739,5.342,2022-12-24 04:21:02,"Limburg, Belgium"
690075,2022-12-23,Belgium,Luxembourg,,,121936,0,0,,50.0547,5.4677,2022-12-24 04:21:02,"Luxembourg, Belgium"
690076,2022-12-23,Belgium,Namur,,,201053,0,0,,50.331,4.8221,2022-12-24 04:21:02,"Namur, Belgium"
690077,2022-12-23,Belgium,Unknown,,,62662,33228,0,,,,2022-12-24 04:21:02,"Unknown, Belgium"
690078,2022-12-23,Belgium,Walloon Brabant,,,172228,0,0,,50.4,4.35,2022-12-24 04:21:02,"Walloon Brabant, Belgium"
690079,2022-12-23,Belgium,West Flanders,,,493116,0,0,,51.0536,3.1458,2022-12-24 04:21:02,"West Flanders, Belgium"
2179278,2022-12-22,Belgium,Antwerp,,,752180,0,0,,51.2195,4.4024,2022-12-23 04:21:04,"Antwerp, Belgium"
2179279,2022-12-22,Belgium,Brussels,,,501823,0,0,,50.8503,4.3517,2022-12-23 04:21:04,"Brussels, Belgium"
2179280,2022-12-22,Belgium,East Flanders,,,631890,0,0,,51.0362,3.7373,2022-12-23 04:21:04,"East Flanders, Belgium"
2179281,2022-12-22,Belgium,Flemish Brabant,,,456805,0,0,,50.9167,4.5833,2022-12-23 04:21:04,"Flemish Brabant, Belgium"
2179282,2022-12-22,Belgium,Hainaut,,,513756,0,0,,50.5257,4.0621,2022-12-23 04:21:04,"Hainaut, Belgium"
2179283,2022-12-22,Belgium,Liege,,,415567,0,0,,50.4496,5.8492,2022-12-23 04:21:04,"Liege, Belgium"
2179284,2022-12-22,Belgium,Limburg,,,345232,0,0,,50.9739,5.342,2022-12-23 04:21:04,"Limburg, Belgium"
2179285,2022-12-22,Belgium,Luxembourg,,,121936,0,0,,50.0547,5.4677,2022-12-23 04:21:04,"Luxembourg, Belgium"
2179286,2022-12-22,Belgium,Namur,,,201053,0,0,,50.331,4.8221,2022-12-23 04:21:04,"Namur, Belgium"
2179287,2022-12-22,Belgium,Unknown,,,62662,33228,0,,,,2022-12-23 04:21:04,"Unknown, Belgium"
2179288,2022-12-22,Belgium,Walloon Brabant,,,172228,0,0,,50.4,4.35,2022-12-23 04:21:04,"Walloon Brabant, Belgium"
2179289,2022-12-22,Belgium,West Flanders,,,493116,0,0,,51.0536,3.1458,2022-12-23 04:21:04,"West Flanders, Belgium"
451082,2022-12-21,Belgium,Antwerp,,,751546,0,0,,51.2195,4.4024,2022-12-22 04:20:56,"Antwerp, Belgium"
451083,2022-12-21,Belgium,Brussels,,,501495,0,0,,50.8503,4.3517,2022-12-22 04:20:56,"Brussels, Belgium"
451084,2022-12-21,Belgium,East Flanders,,,631301,0,0,,51.0362,3.7373,2022-12-22 04:20:56,"East Flanders, Belgium"
451085,2022-12-21,Belgium,Flemish Brabant,,,456389,0,0,,50.9167,4.5833,2022-12-22 04:20:56,"Flemish Brabant, Belgium"
451086,2022-12-21,Belgium,Hainaut,,,513347,0,0,,50.5257,4.0621,2022-12-22 04:20:56,"Hainaut, Belgium"
451087,2022-12-21,Belgium,Liege,,,415326,0,0,,50.4496,5.8492,2022-12-22 04:20:56,"Liege, Belgium"
451088,2022-12-21,Belgium,Limburg,,,344915,0,0,,50.9739,5.342,2022-12-22 04:20:56,"Limburg, Belgium"
451089,2022-12-21,Belgium,Luxembourg,,,121861,0,0,,50.0547,5.4677,2022-12-22 04:20:56,"Luxembourg, Belgium"
451090,2022-12-21,Belgium,Namur,,,200902,0,0,,50.331,4.8221,2022-12-22 04:20:56,"Namur, Belgium"
451091,2022-12-21,Belgium,Unknown,,,62623,33211,0,,,,2022-12-22 04:20:56,"Unknown, Belgium"
451092,2022-12-21,Belgium,Walloon Brabant,,,172090,0,0,,50.4,4.35,2022-12-22 04:20:56,"Walloon Brabant, Belgium"
451093,2022-12-21,Belgium,West Flanders,,,492686,0,0,,51.0536,3.1458,2022-12-22 04:20:56,"West Flanders, Belgium"
2951081,2022-12-20,Belgium,Antwerp,,,751546,0,0,,51.2195,4.4024,2022-12-21 04:21:03,"Antwerp, Belgium"
2951082,2022-12-20,Belgium,Brussels,,,501495,0,0,,50.8503,4.3517,2022-12-21 04:21:03,"Brussels, Belgium"
2951083,2022-12-20,Belgium,East Flanders,,,631301,0,0,,51.0362,3.7373,2022-12-21 04:21:03,"East Flanders, Belgium"
2951084,2022-12-20,Belgium,Flemish Brabant,,,456389,0,0,,50.9167,4.5833,2022-12-21 04:21:03,"Flemish Brabant, Belgium"
2951085,2022-12-20,Belgium,Hainaut,,,513347,0,0,,50.5257,4.0621,2022-12-21 04:21:03,"Hainaut, Belgium"
2951086,2022-12-20,Belgium,Liege,,,415326,0,0,,50.4496,5.8492,2022-12-21 04:21:03,"Liege, Belgium"
2951087,2022-12-20,Belgium,Limburg,,,344915,0,0,,50.9739,5.342,2022-12-21 04:21:03,"Limburg, Belgium"
2951088,2022-12-20,Belgium,Luxembourg,,,121861,0,0,,50.0547,5.4677,2022-12-21 04:21:03,"Luxembourg, Belgium"
2951089,2022-12-20,Belgium,Namur,,,200902,0,0,,50.331,4.8221,2022-12-21 04:21:03,"Namur, Belgium"
2951090,2022-12-20,Belgium,Unknown,,,62623,33211,0,,,,2022-12-21 04:21:03,"Unknown, Belgium"
2951091,2022-12-20,Belgium,Walloon Brabant,,,172090,0,0,,50.4,4.35,2022-12-21 04:21:03,"Walloon Brabant, Belgium"
2951092,2022-12-20,Belgium,West Flanders,,,492686,0,0,,51.0536,3.1458,2022-12-21 04:21:03,"West Flanders, Belgium"
3173483,2022-12-19,Belgium,Antwerp,,,750643,0,0,,51.2195,4.4024,2022-12-20 04:21:04,"Antwerp, Belgium"
3173484,2022-12-19,Belgium,Brussels,,,500874,0,0,,50.8503,4.3517,2022-12-20 04:21:04,"Brussels, Belgium"
3173485,2022-12-19,Belgium,East Flanders,,,630408,0,0,,51.0362,3.7373,2022-12-20 04:21:04,"East Flanders, Belgium"
3173486,2022-12-19,Belgium,Flemish Brabant,,,455788,0,0,,50.9167,4.5833,2022-12-20 04:21:04,"Flemish Brabant, Belgium"
3173487,2022-12-19,Belgium,Hainaut,,,512440,0,0,,50.5257,4.0621,2022-12-20 04:21:04,"Hainaut, Belgium"
3173488,2022-12-19,Belgium,Liege,,,414838,0,0,,50.4496,5.8492,2022-12-20 04:21:04,"Liege, Belgium"
3173489,2022-12-19,Belgium,Limburg,,,344507,0,0,,50.9739,5.342,2022-12-20 04:21:04,"Limburg, Belgium"
3173490,2022-12-19,Belgium,Luxembourg,,,121729,0,0,,50.0547,5.4677,2022-12-20 04:21:04,"Luxembourg, Belgium"
3173491,2022-12-19,Belgium,Namur,,,200608,0,0,,50.331,4.8221,2022-12-20 04:21:04,"Namur, Belgium"
3173492,2022-12-19,Belgium,Unknown,,,62547,33155,0,,,,2022-12-20 04:21:04,"Unknown, Belgium"
3173493,2022-12-19,Belgium,Walloon Brabant,,,171813,0,0,,50.4,4.35,2022-12-20 04:21:04,"Walloon Brabant, Belgium"
3173494,2022-12-19,Belgium,West Flanders,,,492103,0,0,,51.0536,3.1458,2022-12-20 04:21:04,"West Flanders, Belgium"
1628000,2022-12-18,Belgium,Antwerp,,,750643,0,0,,51.2195,4.4024,2022-12-19 04:21:03,"Antwerp, Belgium"
1628001,2022-12-18,Belgium,Brussels,,,500874,0,0,,50.8503,4.3517,2022-12-19 04:21:03,"Brussels, Belgium"
1628002,2022-12-18,Belgium,East Flanders,,,630408,0,0,,51.0362,3.7373,2022-12-19 04:21:03,"East Flanders, Belgium"
1628003,2022-12-18,Belgium,Flemish Brabant,,,455788,0,0,,50.9167,4.5833,2022-12-19 04:21:03,"Flemish Brabant, Belgium"
1628004,2022-12-18,Belgium,Hainaut,,,512440,0,0,,50.5257,4.0621,2022-12-19 04:21:03,"Hainaut, Belgium"
1628005,2022-12-18,Belgium,Liege,,,414838,0,0,,50.4496,5.8492,2022-12-19 04:21:03,"Liege, Belgium"
1628006,2022-12-18,Belgium,Limburg,,,344507,0,0,,50.9739,5.342,2022-12-19 04:21:03,"Limburg, Belgium"
1628007,2022-12-18,Belgium,Luxembourg,,,121729,0,0,,50.0547,5.4677,2022-12-19 04:21:03,"Luxembourg, Belgium"
1628008,2022-12-18,Belgium,Namur,,,200608,0,0,,50.331,4.8221,2022-12-19 04:21:03,"Namur, Belgium"
1628009,2022-12-18,Belgium,Unknown,,,62547,33155,0,,,,2022-12-19 04:21:03,"Unknown, Belgium"
1628010,2022-12-18,Belgium,Walloon Brabant,,,171813,0,0,,50.4,4.35,2022-12-19 04:21:03,"Walloon Brabant, Belgium"
1628011,2022-12-18,Belgium,West Flanders,,,492103,0,0,,51.0536,3.1458,2022-12-19 04:21:03,"West Flanders, Belgium"
503379,2022-12-17,Belgium,Antwerp,,,750643,0,0,,51.2195,4.4024,2022-12-18 04:21:03,"Antwerp, Belgium"
503380,2022-12-17,Belgium,Brussels,,,500874,0,0,,50.8503,4.3517,2022-12-18 04:21:03,"Brussels, Belgium"
503381,2022-12-17,Belgium,East Flanders,,,630408,0,0,,51.0362,3.7373,2022-12-18 04:21:03,"East Flanders, Belgium"
503382,2022-12-17,Belgium,Flemish Brabant,,,455788,0,0,,50.9167,4.5833,2022-12-18 04:21:03,"Flemish Brabant, Belgium"
503383,2022-12-17,Belgium,Hainaut,,,512440,0,0,,50.5257,4.0621,2022-12-18 04:21:03,"Hainaut, Belgium"
503384,2022-12-17,Belgium,Liege,,,414838,0,0,,50.4496,5.8492,2022-12-18 04:21:03,"Liege, Belgium"
503385,2022-12-17,Belgium,Limburg,,,344507,0,0,,50.9739,5.342,2022-12-18 04:21:03,"Limburg, Belgium"
503386,2022-12-17,Belgium,Luxembourg,,,121729,0,0,,50.0547,5.4677,2022-12-18 04:21:03,"Luxembourg, Belgium"
503387,2022-12-17,Belgium,Namur,,,200608,0,0,,50.331,4.8221,2022-12-18 04:21:03,"Namur, Belgium"
503388,2022-12-17,Belgium,Unknown,,,62547,33155,0,,,,2022-12-18 04:21:03,"Unknown, Belgium"
503389,2022-12-17,Belgium,Walloon Brabant,,,171813,0,0,,50.4,4.35,2022-12-18 04:21:03,"Walloon Brabant, Belgium"
503390,2022-12-17,Belgium,West Flanders,,,492103,0,0,,51.0536,3.1458,2022-12-18 04:21:03,"West Flanders, Belgium"
3323951,2022-12-16,Belgium,Antwerp,,,750643,0,0,,51.2195,4.4024,2022-12-17 04:21:04,"Antwerp, Belgium"
3323952,2022-12-16,Belgium,Brussels,,,500874,0,0,,50.8503,4.3517,2022-12-17 04:21:04,"Brussels, Belgium"
3323953,2022-12-16,Belgium,East Flanders,,,630408,0,0,,51.0362,3.7373,2022-12-17 04:21:04,"East Flanders, Belgium"
3323954,2022-12-16,Belgium,Flemish Brabant,,,455788,0,0,,50.9167,4.5833,2022-12-17 04:21:04,"Flemish Brabant, Belgium"
3323955,2022-12-16,Belgium,Hainaut,,,512440,0,0,,50.5257,4.0621,2022-12-17 04:21:04,"Hainaut, Belgium"
3323956,2022-12-16,Belgium,Liege,,,414838,0,0,,50.4496,5.8492,2022-12-17 04:21:04,"Liege, Belgium"
3323957,2022-12-16,Belgium,Limburg,,,344507,0,0,,50.9739,5.342,2022-12-17 04:21:04,"Limburg, Belgium"
3323958,2022-12-16,Belgium,Luxembourg,,,121729,0,0,,50.0547,5.4677,2022-12-17 04:21:04,"Luxembourg, Belgium"
3323959,2022-12-16,Belgium,Namur,,,200608,0,0,,50.331,4.8221,2022-12-17 04:21:04,"Namur, Belgium"
3323960,2022-12-16,Belgium,Unknown,,,62547,33155,0,,,,2022-12-17 04:21:04,"Unknown, Belgium"
3323961,2022-12-16,Belgium,Walloon Brabant,,,171813,0,0,,50.4,4.35,2022-12-17 04:21:04,"Walloon Brabant, Belgium"
3323962,2022-12-16,Belgium,West Flanders,,,492103,0,0,,51.0536,3.1458,2022-12-17 04:21:04,"West Flanders, Belgium"
542463,2022-12-15,Belgium,Antwerp,,,750643,0,0,,51.2195,4.4024,2022-12-16 04:21:01,"Antwerp, Belgium"
542464,2022-12-15,Belgium,Brussels,,,500874,0,0,,50.8503,4.3517,2022-12-16 04:21:01,"Brussels, Belgium"
542465,2022-12-15,Belgium,East Flanders,,,630408,0,0,,51.0362,3.7373,2022-12-16 04:21:01,"East Flanders, Belgium"
542466,2022-12-15,Belgium,Flemish Brabant,,,455788,0,0,,50.9167,4.5833,2022-12-16 04:21:01,"Flemish Brabant, Belgium"
542467,2022-12-15,Belgium,Hainaut,,,512440,0,0,,50.5257,4.0621,2022-12-16 04:21:01,"Hainaut, Belgium"
542468,2022-12-15,Belgium,Liege,,,414838,0,0,,50.4496,5.8492,2022-12-16 04:21:01,"Liege, Belgium"
542469,2022-12-15,Belgium,Limburg,,,344507,0,0,,50.9739,5.342,2022-12-16 04:21:01,"Limburg, Belgium"
542470,2022-12-15,Belgium,Luxembourg,,,121729,0,0,,50.0547,5.4677,2022-12-16 04:21:01,"Luxembourg, Belgium"
542471,2022-12-15,Belgium,Namur,,,200608,0,0,,50.331,4.8221,2022-12-16 04:21:01,"Namur, Belgium"
542472,2022-12-15,Belgium,Unknown,,,62547,33155,0,,,,2022-12-16 04:21:01,"Unknown, Belgium"
542473,2022-12-15,Belgium,Walloon Brabant,,,171813,0,0,,50.4,4.35,2022-12-16 04:21:01,"Walloon Brabant, Belgium"
542474,2022-12-15,Belgium,West Flanders,,,492103,0,0,,51.0536,3.1458,2022-12-16 04:21:01,"West Flanders, Belgium"
347991,2022-12-14,Belgium,Antwerp,,,750021,0,0,,51.2195,4.4024,2022-12-15 04:20:58,"Antwerp, Belgium"
347992,2022-12-14,Belgium,Brussels,,,500530,0,0,,50.8503,4.3517,2022-12-15 04:20:58,"Brussels, Belgium"
347993,2022-12-14,Belgium,East Flanders,,,629848,0,0,,51.0362,3.7373,2022-12-15 04:20:58,"East Flanders, Belgium"
347994,2022-12-14,Belgium,Flemish Brabant,,,455401,0,0,,50.9167,4.5833,2022-12-15 04:20:58,"Flemish Brabant, Belgium"
347995,2022-12-14,Belgium,Hainaut,,,511883,0,0,,50.5257,4.0621,2022-12-15 04:20:58,"Hainaut, Belgium"
347996,2022-12-14,Belgium,Liege,,,414577,0,0,,50.4496,5.8492,2022-12-15 04:20:58,"Liege, Belgium"
347997,2022-12-14,Belgium,Limburg,,,344243,0,0,,50.9739,5.342,2022-12-15 04:20:58,"Limburg, Belgium"
347998,2022-12-14,Belgium,Luxembourg,,,121648,0,0,,50.0547,5.4677,2022-12-15 04:20:58,"Luxembourg, Belgium"
347999,2022-12-14,Belgium,Namur,,,200410,0,0,,50.331,4.8221,2022-12-15 04:20:58,"Namur, Belgium"
348000,2022-12-14,Belgium,Unknown,,,62502,33133,0,,,,2022-12-15 04:20:58,"Unknown, Belgium"
348001,2022-12-14,Belgium,Walloon Brabant,,,171651,0,0,,50.4,4.35,2022-12-15 04:20:58,"Walloon Brabant, Belgium"
348002,2022-12-14,Belgium,West Flanders,,,491759,0,0,,51.0536,3.1458,2022-12-15 04:20:58,"West Flanders, Belgium"
307579,2022-12-13,Belgium,Antwerp,,,750021,0,0,,51.2195,4.4024,2022-12-14 04:21:04,"Antwerp, Belgium"
307580,2022-12-13,Belgium,Brussels,,,500530,0,0,,50.8503,4.3517,2022-12-14 04:21:04,"Brussels, Belgium"
307581,2022-12-13,Belgium,East Flanders,,,629848,0,0,,51.0362,3.7373,2022-12-14 04:21:04,"East Flanders, Belgium"
307582,2022-12-13,Belgium,Flemish Brabant,,,455401,0,0,,50.9167,4.5833,2022-12-14 04:21:04,"Flemish Brabant, Belgium"
307583,2022-12-13,Belgium,Hainaut,,,511883,0,0,,50.5257,4.0621,2022-12-14 04:21:04,"Hainaut, Belgium"
307584,2022-12-13,Belgium,Liege,,,414577,0,0,,50.4496,5.8492,2022-12-14 04:21:04,"Liege, Belgium"
307585,2022-12-13,Belgium,Limburg,,,344243,0,0,,50.9739,5.342,2022-12-14 04:21:04,"Limburg, Belgium"
307586,2022-12-13,Belgium,Luxembourg,,,121648,0,0,,50.0547,5.4677,2022-12-14 04:21:04,"Luxembourg, Belgium"
307587,2022-12-13,Belgium,Namur,,,200410,0,0,,50.331,4.8221,2022-12-14 04:21:04,"Namur, Belgium"
307588,2022-12-13,Belgium,Unknown,,,62502,33133,0,,,,2022-12-14 04:21:04,"Unknown, Belgium"
307589,2022-12-13,Belgium,Walloon Brabant,,,171651,0,0,,50.4,4.35,2022-12-14 04:21:04,"Walloon Brabant, Belgium"
307590,2022-12-13,Belgium,West Flanders,,,491759,0,0,,51.0536,3.1458,2022-12-14 04:21:04,"West Flanders, Belgium"
1148640,2022-12-12,Belgium,Antwerp,,,750021,0,0,,51.2195,4.4024,2022-12-13 04:21:01,"Antwerp, Belgium"
1148641,2022-12-12,Belgium,Brussels,,,500530,0,0,,50.8503,4.3517,2022-12-13 04:21:01,"Brussels, Belgium"
1148642,2022-12-12,Belgium,East Flanders,,,629848,0,0,,51.0362,3.7373,2022-12-13 04:21:01,"East Flanders, Belgium"
1148643,2022-12-12,Belgium,Flemish Brabant,,,455401,0,0,,50.9167,4.5833,2022-12-13 04:21:01,"Flemish Brabant, Belgium"
1148644,2022-12-12,Belgium,Hainaut,,,511883,0,0,,50.5257,4.0621,2022-12-13 04:21:01,"Hainaut, Belgium"
1148645,2022-12-12,Belgium,Liege,,,414577,0,0,,50.4496,5.8492,2022-12-13 04:21:01,"Liege, Belgium"
1148646,2022-12-12,Belgium,Limburg,,,344243,0,0,,50.9739,5.342,2022-12-13 04:21:01,"Limburg, Belgium"
1148647,2022-12-12,Belgium,Luxembourg,,,121648,0,0,,50.0547,5.4677,2022-12-13 04:21:01,"Luxembourg, Belgium"
1148648,2022-12-12,Belgium,Namur,,,200410,0,0,,50.331,4.8221,2022-12-13 04:21:01,"Namur, Belgium"
1148649,2022-12-12,Belgium,Unknown,,,62502,33133,0,,,,2022-12-13 04:21:01,"Unknown, Belgium"
1148650,2022-12-12,Belgium,Walloon Brabant,,,171651,0,0,,50.4,4.35,2022-12-13 04:21:01,"Walloon Brabant, Belgium"
1148651,2022-12-12,Belgium,West Flanders,,,491759,0,0,,51.0536,3.1458,2022-12-13 04:21:01,"West Flanders, Belgium"
868494,2022-12-11,Belgium,Antwerp,,,749161,0,0,,51.2195,4.4024,2022-12-12 04:21:01,"Antwerp, Belgium"
868495,2022-12-11,Belgium,Brussels,,,499779,0,0,,50.8503,4.3517,2022-12-12 04:21:01,"Brussels, Belgium"
868496,2022-12-11,Belgium,East Flanders,,,628998,0,0,,51.0362,3.7373,2022-12-12 04:21:01,"East Flanders, Belgium"
868497,2022-12-11,Belgium,Flemish Brabant,,,454772,0,0,,50.9167,4.5833,2022-12-12 04:21:01,"Flemish Brabant, Belgium"
868498,2022-12-11,Belgium,Hainaut,,,510924,0,0,,50.5257,4.0621,2022-12-12 04:21:01,"Hainaut, Belgium"
868499,2022-12-11,Belgium,Liege,,,414039,0,0,,50.4496,5.8492,2022-12-12 04:21:01,"Liege, Belgium"
868500,2022-12-11,Belgium,Limburg,,,343828,0,0,,50.9739,5.342,2022-12-12 04:21:01,"Limburg, Belgium"