rowid,day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
181727,2021-02-21,Afghanistan,,,,55604,2432,48834,4338,33.93911,67.709953,2021-02-22 05:24:21,Afghanistan
181728,2021-02-21,Albania,,,,100246,1666,63329,35251,41.1533,20.1683,2021-02-22 05:24:21,Albania
181729,2021-02-21,Algeria,,,,111917,2961,77076,31880,28.0339,1.6596,2021-02-22 05:24:21,Algeria
181730,2021-02-21,Andorra,,,,10699,107,10206,386,42.5063,1.5218,2021-02-22 05:24:21,Andorra
181731,2021-02-21,Angola,,,,20519,499,19013,1007,-11.2027,17.8739,2021-02-22 05:24:21,Angola
181732,2021-02-21,Antigua and Barbuda,,,,598,13,218,367,17.0608,-61.7964,2021-02-22 05:24:21,Antigua and Barbuda
181733,2021-02-21,Argentina,,,,2064334,51198,1866501,146635,-38.4161,-63.6167,2021-02-22 05:24:21,Argentina
181734,2021-02-21,Armenia,,,,170402,3164,161994,5244,40.0691,45.0382,2021-02-22 05:24:21,Armenia
181735,2021-02-21,Australia,Australian Capital Territory,,,118,3,115,0,-35.4735,149.0124,2021-02-22 05:24:21,"Australian Capital Territory, Australia"
181736,2021-02-21,Australia,New South Wales,,,5150,54,0,5096,-33.8688,151.2093,2021-02-22 05:24:21,"New South Wales, Australia"
181737,2021-02-21,Australia,Northern Territory,,,104,0,101,3,-12.4634,130.8456,2021-02-22 05:24:21,"Northern Territory, Australia"
181738,2021-02-21,Australia,Queensland,,,1323,6,1309,8,-27.4698,153.0251,2021-02-22 05:24:21,"Queensland, Australia"
181739,2021-02-21,Australia,South Australia,,,610,4,603,3,-34.9285,138.6007,2021-02-22 05:24:21,"South Australia, Australia"
181740,2021-02-21,Australia,Tasmania,,,234,13,221,0,-42.8821,147.3272,2021-02-22 05:24:21,"Tasmania, Australia"
181741,2021-02-21,Australia,Victoria,,,20479,820,19634,25,-37.8136,144.9631,2021-02-22 05:24:21,"Victoria, Australia"
181742,2021-02-21,Australia,Western Australia,,,912,9,899,4,-31.9505,115.8605,2021-02-22 05:24:21,"Western Australia, Australia"
181743,2021-02-21,Austria,,,,439078,10205,420509,16479,47.5162,14.5501,2021-02-22 05:24:21,Austria
181744,2021-02-21,Azerbaijan,,,,233129,3198,227761,2170,40.1431,47.5769,2021-02-22 05:24:21,Azerbaijan
181745,2021-02-21,Bahamas,,,,8403,179,7148,1076,25.025885,-78.035889,2021-02-22 05:24:21,Bahamas
181746,2021-02-21,Bahrain,,,,117809,423,110007,7379,26.0275,50.55,2021-02-22 05:24:21,Bahrain
181747,2021-02-21,Bangladesh,,,,543351,8349,491367,43635,23.685,90.3563,2021-02-22 05:24:21,Bangladesh
181748,2021-02-21,Barbados,,,,2772,31,1970,771,13.1939,-59.5432,2021-02-22 05:24:21,Barbados
181749,2021-02-21,Belarus,,,,278312,1912,268530,7870,53.7098,27.9534,2021-02-22 05:24:21,Belarus
181750,2021-02-21,Belgium,Antwerp,,,94684,0,0,94684,51.2195,4.4024,2021-02-22 05:24:21,"Antwerp, Belgium"
181751,2021-02-21,Belgium,Brussels,,,93210,0,0,93210,50.8503,4.3517,2021-02-22 05:24:21,"Brussels, Belgium"
181752,2021-02-21,Belgium,East Flanders,,,80695,0,0,80695,51.0362,3.7373,2021-02-22 05:24:21,"East Flanders, Belgium"
181753,2021-02-21,Belgium,Flemish Brabant,,,58155,0,0,58155,50.9167,4.5833,2021-02-22 05:24:21,"Flemish Brabant, Belgium"
181754,2021-02-21,Belgium,Hainaut,,,114374,0,0,114374,50.5257,4.0621,2021-02-22 05:24:21,"Hainaut, Belgium"
181755,2021-02-21,Belgium,Liege,,,104535,0,0,104535,50.4496,5.8492,2021-02-22 05:24:21,"Liege, Belgium"
181756,2021-02-21,Belgium,Limburg,,,37610,0,0,37610,50.9739,5.3420000000000005,2021-02-22 05:24:21,"Limburg, Belgium"
181757,2021-02-21,Belgium,Luxembourg,,,21358,0,0,21358,50.0547,5.4677,2021-02-22 05:24:21,"Luxembourg, Belgium"
181758,2021-02-21,Belgium,Namur,,,39537,0,0,39537,50.331,4.8221,2021-02-22 05:24:21,"Namur, Belgium"
181759,2021-02-21,Belgium,Unknown,,,13722,21903,0,0,,,2021-02-22 05:24:21,"Unknown, Belgium"
181760,2021-02-21,Belgium,Walloon Brabant,,,29216,0,0,29216,50.4,4.35,2021-02-22 05:24:21,"Walloon Brabant, Belgium"
181761,2021-02-21,Belgium,West Flanders,,,67377,0,0,67377,51.0536,3.1458,2021-02-22 05:24:21,"West Flanders, Belgium"
181762,2021-02-21,Belize,,,,12244,314,11749,181,17.1899,-88.4976,2021-02-22 05:24:21,Belize
181763,2021-02-21,Benin,,,,5434,70,4248,1116,9.3077,2.3158,2021-02-22 05:24:21,Benin
181764,2021-02-21,Bhutan,,,,866,1,857,8,27.5142,90.4336,2021-02-22 05:24:21,Bhutan
181765,2021-02-21,Bolivia,,,,242292,11441,185155,45696,-16.2902,-63.5887,2021-02-22 05:24:21,Bolivia
181766,2021-02-21,Bosnia and Herzegovina,,,,127537,4979,111991,10567,43.9159,17.6791,2021-02-22 05:24:21,Bosnia and Herzegovina
181767,2021-02-21,Botswana,,,,26524,254,22363,3907,-22.3285,24.6849,2021-02-22 05:24:21,Botswana
181768,2021-02-21,Brazil,Acre,,,54786,963,46016,7807,-9.0238,-70.812,2021-02-22 05:24:21,"Acre, Brazil"
181769,2021-02-21,Brazil,Alagoas,,,128192,2932,122264,2996,-9.5713,-36.782,2021-02-22 05:24:21,"Alagoas, Brazil"
181770,2021-02-21,Brazil,Amapa,,,82018,1121,59917,20977,0.902,-52.003,2021-02-22 05:24:21,"Amapa, Brazil"
181771,2021-02-21,Brazil,Amazonas,,,306003,10462,260097,35444,-3.4168,-65.8561,2021-02-22 05:24:21,"Amazonas, Brazil"
181772,2021-02-21,Brazil,Bahia,,,653335,11191,625441,16703,-12.5797,-41.7007,2021-02-22 05:24:21,"Bahia, Brazil"
181773,2021-02-21,Brazil,Ceara,,,410907,10968,308294,90706,-5.4984,-39.3206,2021-02-22 05:24:21,"Ceara, Brazil"
181774,2021-02-21,Brazil,Distrito Federal,,,289820,4757,279108,5955,-15.7998,-47.8645,2021-02-22 05:24:21,"Distrito Federal, Brazil"
181775,2021-02-21,Brazil,Espirito Santo,,,317739,6276,298845,12453,-19.1834,-40.3089,2021-02-22 05:24:21,"Espirito Santo, Brazil"
181776,2021-02-21,Brazil,Goias,,,380286,8288,365635,6289,-15.827,-49.8362,2021-02-22 05:24:21,"Goias, Brazil"
181777,2021-02-21,Brazil,Maranhao,,,215942,4936,201198,9808,-4.9609,-45.2744,2021-02-22 05:24:21,"Maranhao, Brazil"
181778,2021-02-21,Brazil,Mato Grosso,,,241772,5625,227549,7288,-12.6819,-56.9211,2021-02-22 05:24:21,"Mato Grosso, Brazil"
181779,2021-02-21,Brazil,Mato Grosso do Sul,,,175973,3224,164889,7451,-20.7722,-54.7852,2021-02-22 05:24:21,"Mato Grosso do Sul, Brazil"
181780,2021-02-21,Brazil,Minas Gerais,,,840315,17714,765805,56796,-18.5122,-44.555,2021-02-22 05:24:21,"Minas Gerais, Brazil"
181781,2021-02-21,Brazil,Para,,,355745,8322,334356,12494,-1.9981,-54.9306,2021-02-22 05:24:21,"Para, Brazil"
181782,2021-02-21,Brazil,Paraiba,,,212286,4356,156373,51557,-7.24,-36.782,2021-02-22 05:24:21,"Paraiba, Brazil"
181783,2021-02-21,Brazil,Parana,,,615066,11142,450509,153415,-25.2521,-52.0215,2021-02-22 05:24:21,"Parana, Brazil"
181784,2021-02-21,Brazil,Pernambuco,,,290500,10849,249822,29829,-8.8137,-36.9541,2021-02-22 05:24:21,"Pernambuco, Brazil"
181785,2021-02-21,Brazil,Piaui,,,169722,3249,165610,613,-7.7183,-42.7289,2021-02-22 05:24:21,"Piaui, Brazil"
181786,2021-02-21,Brazil,Rio Grande do Norte,,,161964,3520,118035,39149,-5.4026,-36.9541,2021-02-22 05:24:21,"Rio Grande do Norte, Brazil"
181787,2021-02-21,Brazil,Rio Grande do Sul,,,604385,11771,575190,17424,-30.0346,-51.2177,2021-02-22 05:24:21,"Rio Grande do Sul, Brazil"
181788,2021-02-21,Brazil,Rio de Janeiro,,,572007,32173,536670,3164,-22.9068,-43.1729,2021-02-22 05:24:21,"Rio de Janeiro, Brazil"
181789,2021-02-21,Brazil,Rondonia,,,142222,2690,120509,19023,-11.5057,-63.5806,2021-02-22 05:24:21,"Rondonia, Brazil"
181790,2021-02-21,Brazil,Roraima,,,79818,1037,74301,4268,-2.7376,-62.0751,2021-02-22 05:24:21,"Roraima, Brazil"
181791,2021-02-21,Brazil,Santa Catarina,,,638984,6961,603008,29015,-27.2423,-50.2189,2021-02-22 05:24:21,"Santa Catarina, Brazil"
181792,2021-02-21,Brazil,Sao Paulo,,,1975927,57799,1749210,168918,-23.5505,-46.6333,2021-02-22 05:24:21,"Sao Paulo, Brazil"
181793,2021-02-21,Brazil,Sergipe,,,148026,2909,137264,7853,-10.5741,-37.3857,2021-02-22 05:24:21,"Sergipe, Brazil"
181794,2021-02-21,Brazil,Tocantins,,,110077,1485,99777,8583,-10.1753,-48.2982,2021-02-22 05:24:21,"Tocantins, Brazil"
181795,2021-02-21,Brunei,,,,185,3,178,4,4.5353,114.7277,2021-02-22 05:24:21,Brunei
181796,2021-02-21,Bulgaria,,,,236666,9854,200252,26560,42.7339,25.4858,2021-02-22 05:24:21,Bulgaria
181797,2021-02-21,Burkina Faso,,,,11797,139,11140,518,12.2383,-1.5616,2021-02-22 05:24:21,Burkina Faso
181798,2021-02-21,Burma,,,,141750,3196,131282,7272,21.9162,95.956,2021-02-22 05:24:21,Burma
181799,2021-02-21,Burundi,,,,2031,3,773,1255,-3.3731,29.9189,2021-02-22 05:24:21,Burundi
181800,2021-02-21,Cabo Verde,,,,15048,144,14538,366,16.5388,-23.0418,2021-02-22 05:24:21,Cabo Verde
181801,2021-02-21,Cambodia,,,,568,0,475,93,11.55,104.9167,2021-02-22 05:24:21,Cambodia
181802,2021-02-21,Cameroon,,,,33749,523,31362,1864,3.848,11.5021,2021-02-22 05:24:21,Cameroon
181803,2021-02-21,Canada,Alberta,,,131063,1827,124478,4758,53.9333,-116.5765,2021-02-22 05:24:21,"Alberta, Canada"
181804,2021-02-21,Canada,British Columbia,,,75835,1327,69970,4538,53.7267,-127.6476,2021-02-22 05:24:21,"British Columbia, Canada"
181805,2021-02-21,Canada,Diamond Princess,,,0,1,0,0,0.0,0.0,2020-12-21 13:27:30,"Diamond Princess, Canada"
181806,2021-02-21,Canada,Grand Princess,,,13,0,13,0,37.6489,0.0,2020-12-21 13:27:30,"Grand Princess, Canada"
181807,2021-02-21,Canada,Manitoba,,,31386,884,29322,1180,53.7609,-98.8139,2021-02-22 05:24:21,"Manitoba, Canada"
181808,2021-02-21,Canada,New Brunswick,,,1424,25,1311,88,46.5653,-66.4619,2021-02-22 05:24:21,"New Brunswick, Canada"
181809,2021-02-21,Canada,Newfoundland and Labrador,,,926,4,489,433,53.1355,-57.6604,2021-02-22 05:24:21,"Newfoundland and Labrador, Canada"
181810,2021-02-21,Canada,Northwest Territories,,,42,0,39,8,64.8255,-124.8457,2021-02-22 05:24:21,"Northwest Territories,Canada"
181811,2021-02-21,Canada,Nova Scotia,,,1609,65,1525,19,44.682,-63.7443,2021-02-22 05:24:21,"Nova Scotia, Canada"
181812,2021-02-21,Canada,Nunavut,,,339,1,310,28,70.2998,-83.1076,2021-02-22 05:24:21,"Nunavut, Canada"
181813,2021-02-21,Canada,Ontario,,,297001,6861,281363,9930,51.2538,-85.3232,2021-02-22 05:24:21,"Ontario, Canada"
181814,2021-02-21,Canada,Prince Edward Island,,,114,0,112,2,46.5107,-63.4168,2021-02-22 05:24:21,"Prince Edward Island, Canada"
181815,2021-02-21,Canada,Quebec,,,282002,10307,263537,8158,52.9399,-73.5491,2021-02-22 05:24:21,"Quebec, Canada"
181816,2021-02-21,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-22 05:24:21,"Repatriated Travellers, Canada"
181817,2021-02-21,Canada,Saskatchewan,,,27620,372,25578,1670,52.9399,-106.4509,2021-02-22 05:24:21,"Saskatchewan, Canada"
181818,2021-02-21,Canada,Yukon,,,72,1,69,2,64.2823,-135.0,2021-02-22 05:24:21,"Yukon, Canada"
181819,2021-02-21,Central African Republic,,,,5001,63,4920,18,6.6111,20.9394,2021-02-22 05:24:21,Central African Republic
181820,2021-02-21,Chad,,,,3849,134,3315,400,15.4542,18.7322,2021-02-22 05:24:21,Chad
181821,2021-02-21,Chile,Antofagasta,,,36362,730,34221,1411,-23.6509,-70.3975,2021-02-22 05:24:21,"Antofagasta, Chile"
181822,2021-02-21,Chile,Araucania,,,37841,495,35719,1627,-38.9489,-72.3311,2021-02-22 05:24:21,"Araucania, Chile"
181823,2021-02-21,Chile,Arica y Parinacota,,,14656,284,13738,634,-18.594,-69.4785,2021-02-22 05:24:21,"Arica y Parinacota, Chile"
181824,2021-02-21,Chile,Atacama,,,11548,145,10969,434,-27.5661,-70.0503,2021-02-22 05:24:21,"Atacama, Chile"
181825,2021-02-21,Chile,Aysen,,,2973,23,2833,117,-45.9864,-73.7669,2021-02-22 05:24:21,"Aysen, Chile"
181826,2021-02-21,Chile,Biobio,,,69519,1231,65287,3001,-37.4464,-72.1416,2021-02-22 05:24:21,"Biobio, Chile"
181827,2021-02-21,Chile,Coquimbo,,,19817,388,18587,842,-29.959,-71.3389,2021-02-22 05:24:21,"Coquimbo, Chile"
181828,2021-02-21,Chile,Los Lagos,,,49622,571,47109,1942,-41.9198,-72.1416,2021-02-22 05:24:21,"Los Lagos, Chile"
181829,2021-02-21,Chile,Los Rios,,,17994,205,16832,957,-40.231,-72.3311,2021-02-22 05:24:21,"Los Rios, Chile"
181830,2021-02-21,Chile,Magallanes,,,21498,306,20772,420,-52.368,-70.9863,2021-02-22 05:24:21,"Magallanes, Chile"
181831,2021-02-21,Chile,Maule,,,41401,818,38805,1778,-35.5183,-71.6885,2021-02-22 05:24:21,"Maule, Chile"
181832,2021-02-21,Chile,Metropolitana,,,358729,11824,341561,5344,-33.4376,-70.6505,2021-02-22 05:24:21,"Metropolitana, Chile"
181833,2021-02-21,Chile,Nuble,,,16250,315,15202,733,-36.7226,-71.7622,2021-02-22 05:24:21,"Nuble, Chile"
181834,2021-02-21,Chile,OHiggins,,,29143,749,27526,868,-34.5755,-71.0022,2021-02-22 05:24:21,"OHiggins, Chile"
181835,2021-02-21,Chile,Tarapaca,,,23986,403,22722,861,-19.9232,-69.5132,2021-02-22 05:24:21,"Tarapaca, Chile"
181836,2021-02-21,Chile,Unknown,,,50,1,50,0,,,2021-02-22 05:24:21,"Unknown, Chile"
181837,2021-02-21,Chile,Valparaiso,,,48071,1554,44831,1686,-33.0472,-71.6127,2021-02-22 05:24:21,"Valparaiso, Chile"
181838,2021-02-21,China,Anhui,,,994,6,988,0,31.8257,117.2264,2021-02-22 05:24:21,"Anhui, China"
181839,2021-02-21,China,Beijing,,,1047,9,1016,22,40.1824,116.4142,2021-02-22 05:24:21,"Beijing, China"
181840,2021-02-21,China,Chongqing,,,591,6,585,0,30.0572,107.874,2021-02-22 05:24:21,"Chongqing, China"
181841,2021-02-21,China,Fujian,,,549,1,541,7,26.0789,117.9874,2021-02-22 05:24:21,"Fujian, China"
181842,2021-02-21,China,Gansu,,,187,2,185,0,35.7518,104.2861,2021-02-22 05:24:21,"Gansu, China"
181843,2021-02-21,China,Guangdong,,,2187,8,2137,42,23.3417,113.4244,2021-02-22 05:24:21,"Guangdong, China"
181844,2021-02-21,China,Guangxi,,,267,2,265,0,23.8298,108.7881,2021-02-22 05:24:21,"Guangxi, China"
181845,2021-02-21,China,Guizhou,,,147,2,145,0,26.8154,106.8748,2021-02-22 05:24:21,"Guizhou, China"
181846,2021-02-21,China,Hainan,,,171,6,165,0,19.1959,109.7453,2021-02-22 05:24:21,"Hainan, China"
181847,2021-02-21,China,Hebei,,,1317,7,1165,145,37.8957,114.9042,2021-02-22 05:24:21,"Hebei, China"
181848,2021-02-21,China,Heilongjiang,,,1610,13,1584,13,47.862,127.7615,2021-02-22 05:24:21,"Heilongjiang, China"
181849,2021-02-21,China,Henan,,,1304,22,1281,1,33.882,113.614,2021-02-22 05:24:21,"Henan, China"
181850,2021-02-21,China,Hong Kong,,,10868,197,10389,282,22.3,114.2,2021-02-22 05:24:21,"Hong Kong, China"
181851,2021-02-21,China,Hubei,,,68151,4512,63638,1,30.9756,112.2707,2021-02-22 05:24:21,"Hubei, China"
181852,2021-02-21,China,Hunan,,,1036,4,1023,9,27.6104,111.7088,2021-02-22 05:24:21,"Hunan, China"
181853,2021-02-21,China,Inner Mongolia,,,367,1,365,1,44.0935,113.9448,2021-02-22 05:24:21,"Inner Mongolia, China"
181854,2021-02-21,China,Jiangsu,,,703,0,698,5,32.9711,119.455,2021-02-22 05:24:21,"Jiangsu, China"
181855,2021-02-21,China,Jiangxi,,,935,1,934,0,27.614,115.7221,2021-02-22 05:24:21,"Jiangxi, China"
181856,2021-02-21,China,Jilin,,,573,3,539,31,43.6661,126.1923,2021-02-22 05:24:21,"Jilin, China"
181857,2021-02-21,China,Liaoning,,,406,2,401,3,41.2956,122.6085,2021-02-22 05:24:21,"Liaoning, China"
181858,2021-02-21,China,Macau,,,48,0,47,1,22.1667,113.55,2021-02-22 05:24:21,"Macau, China"
181859,2021-02-21,China,Ningxia,,,75,0,75,0,37.2692,106.1655,2021-02-22 05:24:21,"Ningxia, China"
181860,2021-02-21,China,Qinghai,,,18,0,18,0,35.7452,95.9956,2021-02-22 05:24:21,"Qinghai, China"
181861,2021-02-21,China,Shaanxi,,,547,3,534,10,35.1917,108.8701,2021-02-22 05:24:21,"Shaanxi, China"
181862,2021-02-21,China,Shandong,,,867,7,860,0,36.3427,118.1498,2021-02-22 05:24:21,"Shandong, China"
181863,2021-02-21,China,Shanghai,,,1783,7,1704,72,31.202,121.4491,2021-02-22 05:24:21,"Shanghai, China"
181864,2021-02-21,China,Shanxi,,,239,0,237,2,37.5777,112.2922,2021-02-22 05:24:21,"Shanxi, China"
181865,2021-02-21,China,Sichuan,,,887,3,869,15,30.6171,102.7103,2021-02-22 05:24:21,"Sichuan, China"
181866,2021-02-21,China,Tianjin,,,352,3,335,14,39.3054,117.323,2021-02-22 05:24:21,"Tianjin, China"
181867,2021-02-21,China,Tibet,,,1,0,1,0,31.6927,88.0924,2021-02-22 05:24:21,"Tibet, China"
181868,2021-02-21,China,Unknown,,,7985,0,2,0,,,2021-02-22 05:24:21,"Unknown, China"
181869,2021-02-21,China,Xinjiang,,,980,3,977,0,41.1129,85.2401,2021-02-22 05:24:21,"Xinjiang, China"
181870,2021-02-21,China,Yunnan,,,231,2,228,1,24.974,101.487,2021-02-22 05:24:21,"Yunnan, China"
181871,2021-02-21,China,Zhejiang,,,1320,1,1310,9,29.1832,120.0934,2021-02-22 05:24:21,"Zhejiang, China"
181872,2021-02-21,Colombia,Amazonas,,,4759,159,4472,128,-1.4429,-71.5724,2021-02-22 05:24:21,"Amazonas, Colombia"
181873,2021-02-21,Colombia,Antioquia,,,340490,6394,328369,5727,7.1986,-75.3412,2021-02-22 05:24:21,"Antioquia, Colombia"
181874,2021-02-21,Colombia,Arauca,,,5539,166,5241,132,7.0762,-70.7105,2021-02-22 05:24:21,"Arauca, Colombia"
181875,2021-02-21,Colombia,Atlantico,,,121750,3994,115910,1846,10.6966,-74.8741,2021-02-22 05:24:21,"Atlantico, Colombia"
181876,2021-02-21,Colombia,Bolivar,,,66379,1342,64418,619,8.6704,-74.03,2021-02-22 05:24:21,"Bolivar, Colombia"
181877,2021-02-21,Colombia,Boyaca,,,45594,1058,43288,1248,5.4545,-73.362,2021-02-22 05:24:21,"Boyaca, Colombia"
181878,2021-02-21,Colombia,Caldas,,,46290,964,44236,1090,5.2983,-75.2479,2021-02-22 05:24:21,"Caldas, Colombia"
181879,2021-02-21,Colombia,Capital District,,,650932,13643,621069,16220,4.711,-74.0721,2021-02-22 05:24:21,"Capital District, Colombia"
181880,2021-02-21,Colombia,Caqueta,,,16981,626,16033,322,0.8699,-73.8419,2021-02-22 05:24:21,"Caqueta, Colombia"
181881,2021-02-21,Colombia,Casanare,,,12189,263,11576,350,5.7589,-71.5724,2021-02-22 05:24:21,"Casanare, Colombia"
181882,2021-02-21,Colombia,Cauca,,,27183,739,25741,703,2.705,-76.82600000000002,2021-02-22 05:24:21,"Cauca, Colombia"
181883,2021-02-21,Colombia,Cesar,,,40059,1169,38136,754,9.3373,-73.6536,2021-02-22 05:24:21,"Cesar, Colombia"
181884,2021-02-21,Colombia,Choco,,,6511,199,6232,80,5.2528,-76.82600000000002,2021-02-22 05:24:21,"Choco, Colombia"
181885,2021-02-21,Colombia,Cordoba,,,36488,1801,33656,1031,8.0493,-75.574,2021-02-22 05:24:21,"Cordoba, Colombia"
181886,2021-02-21,Colombia,Cundinamarca,,,104361,2827,99133,2401,5.026,-74.03,2021-02-22 05:24:21,"Cundinamarca, Colombia"
181887,2021-02-21,Colombia,Guainia,,,1301,22,1272,7,2.5854,-68.5247,2021-02-22 05:24:21,"Guainia, Colombia"
181888,2021-02-21,Colombia,Guaviare,,,2240,39,2167,34,1.0654,-73.2603,2021-02-22 05:24:21,"Guaviare, Colombia"
181889,2021-02-21,Colombia,Huila,,,49278,1702,47169,407,2.5359,-75.5277,2021-02-22 05:24:21,"Huila, Colombia"
181890,2021-02-21,Colombia,La Guajira,,,16081,631,15224,226,11.3548,-72.5205,2021-02-22 05:24:21,"La Guajira, Colombia"
181891,2021-02-21,Colombia,Magdalena,,,32710,1251,30562,897,10.4113,-74.4057,2021-02-22 05:24:21,"Magdalena, Colombia"
181892,2021-02-21,Colombia,Meta,,,42060,967,40600,493,3.272,-73.0877,2021-02-22 05:24:21,"Meta, Colombia"
181893,2021-02-21,Colombia,Narino,,,48440,1579,45725,1136,1.2892,-77.3579,2021-02-22 05:24:21,"Narino, Colombia"
181894,2021-02-21,Colombia,Norte de Santander,,,50438,2683,46848,907,7.9463,-72.8988,2021-02-22 05:24:21,"Norte de Santander, Colombia"
181895,2021-02-21,Colombia,Putumayo,,,7787,310,7237,240,0.436,-75.5277,2021-02-22 05:24:21,"Putumayo, Colombia"
181896,2021-02-21,Colombia,Quindio,,,31665,935,30173,557,4.461,-75.6674,2021-02-22 05:24:21,"Quindio, Colombia"
181897,2021-02-21,Colombia,Risaralda,,,45782,1125,43805,852,5.3158,-75.9928,2021-02-22 05:24:21,"Risaralda, Colombia"
181898,2021-02-21,Colombia,San Andres y Providencia,,,2697,45,2638,14,12.5567,-81.7185,2021-02-22 05:24:21,"San Andres y Providencia, Colombia"
181899,2021-02-21,Colombia,Santander,,,89662,3250,83983,2429,6.6437,-73.6536,2021-02-22 05:24:21,"Santander, Colombia"
181900,2021-02-21,Colombia,Sucre,,,20319,763,19161,395,8.814,-74.7233,2021-02-22 05:24:21,"Sucre, Colombia"
181901,2021-02-21,Colombia,Tolima,,,64929,2069,61850,1010,4.0925,-75.1545,2021-02-22 05:24:21,"Tolima, Colombia"
181902,2021-02-21,Colombia,Unknown,,,0,0,0,0,,,2021-02-22 05:24:21,"Unknown, Colombia"
181903,2021-02-21,Colombia,Valle del Cauca,,,192857,6085,181976,4796,3.8009,-76.6413,2021-02-22 05:24:21,"Valle del Cauca, Colombia"
181904,2021-02-21,Colombia,Vaupes,,,1152,13,1135,4,0.8554,-70.812,2021-02-22 05:24:21,"Vaupes, Colombia"
181905,2021-02-21,Colombia,Vichada,,,1359,21,1331,7,4.4234,-69.2878,2021-02-22 05:24:21,"Vichada, Colombia"
181906,2021-02-21,Comoros,,,,3502,143,3117,242,-11.6455,43.3333,2021-02-22 05:24:21,Comoros
181907,2021-02-21,Congo (Brazzaville),,,,8625,127,7019,1479,-0.228,15.8277,2021-02-22 05:24:21,Congo (Brazzaville)
181908,2021-02-21,Congo (Kinshasa),,,,25080,700,16135,8245,-4.0383,21.7587,2021-02-22 05:24:21,Congo (Kinshasa)
181909,2021-02-21,Costa Rica,,,,201678,2763,169053,29862,9.7489,-83.7534,2021-02-22 05:24:21,Costa Rica
181910,2021-02-21,Cote d'Ivoire,,,,32026,186,30589,1251,7.54,-5.5471,2021-02-22 05:24:21,Cote d'Ivoire
181911,2021-02-21,Croatia,,,,239945,5429,232145,2371,45.1,15.2,2021-02-22 05:24:21,Croatia
181912,2021-02-21,Cuba,,,,44523,296,39125,5102,21.521757,-77.78116700000002,2021-02-22 05:24:21,Cuba
181913,2021-02-21,Cyprus,,,,33664,230,2057,31377,35.1264,33.4299,2021-02-22 05:24:21,Cyprus
181914,2021-02-21,Czechia,,,,1153159,19214,1014997,118948,49.8175,15.473,2021-02-22 05:24:21,Czechia
181915,2021-02-21,Denmark,Faroe Islands,,,658,1,655,2,61.8926,-6.9118,2021-02-22 05:24:21,"Faroe Islands, Denmark"
181916,2021-02-21,Denmark,Greenland,,,30,0,30,0,71.7069,-42.6043,2021-02-22 05:24:21,"Greenland, Denmark"
181917,2021-02-21,Denmark,,,,207577,2338,199449,5790,56.2639,9.5018,2021-02-22 05:24:21,Denmark
181918,2021-02-21,Diamond Princess,,,,712,13,699,0,,,2021-02-22 05:24:21,Diamond Princess
181919,2021-02-21,Djibouti,,,,6024,63,5873,88,11.8251,42.5903,2021-02-22 05:24:21,Djibouti
181920,2021-02-21,Dominica,,,,134,0,121,13,15.415,-61.371,2021-02-22 05:24:21,Dominica
181921,2021-02-21,Dominican Republic,,,,235462,3038,185154,47270,18.7357,-70.1627,2021-02-22 05:24:21,Dominican Republic
181922,2021-02-21,Ecuador,,,,274673,15536,238817,20320,-1.8312,-78.1834,2021-02-22 05:24:21,Ecuador
181923,2021-02-21,Egypt,,,,178151,10353,137837,29961,26.820553000000004,30.802498,2021-02-22 05:24:21,Egypt
181924,2021-02-21,El Salvador,,,,59071,1799,53385,3887,13.7942,-88.8965,2021-02-22 05:24:21,El Salvador
181925,2021-02-21,Equatorial Guinea,,,,5798,89,5488,221,1.6508,10.2679,2021-02-22 05:24:21,Equatorial Guinea
181926,2021-02-21,Eritrea,,,,2685,7,2050,628,15.1794,39.7823,2021-02-22 05:24:21,Eritrea
181927,2021-02-21,Estonia,,,,57616,535,45233,11848,58.5953,25.0136,2021-02-22 05:24:21,Estonia
181928,2021-02-21,Eswatini,,,,16789,645,13195,2949,-26.5225,31.4659,2021-02-22 05:24:21,Eswatini
181929,2021-02-21,Ethiopia,,,,152806,2279,131366,19161,9.145,40.4897,2021-02-22 05:24:21,Ethiopia
181930,2021-02-21,Fiji,,,,56,2,54,0,-17.7134,178.065,2021-02-22 05:24:21,Fiji
181931,2021-02-21,Finland,,,,54171,756,40000,13016,61.92411,25.748151,2021-02-22 05:24:21,Finland
181932,2021-02-21,France,French Guiana,,,16529,83,9995,6451,4.0,-53.0,2021-02-22 05:24:21,"French Guiana, France"
181933,2021-02-21,France,French Polynesia,,,18346,137,4842,13367,-17.6797,-149.4068,2021-02-22 05:24:21,"French Polynesia, France"
181934,2021-02-21,France,Guadeloupe,,,9455,160,2242,7053,16.265,-61.551,2021-02-22 05:24:21,"Guadeloupe, France"
181935,2021-02-21,France,Martinique,,,6593,45,98,6450,14.6415,-61.0242,2021-02-22 05:24:21,"Martinique, France"
181936,2021-02-21,France,Mayotte,,,15792,92,2964,12736,-12.8275,45.166244,2021-02-22 05:24:21,"Mayotte, France"
181937,2021-02-21,France,New Caledonia,,,55,0,50,5,-20.904305,165.618042,2021-02-22 05:24:21,"New Caledonia, France"
181938,2021-02-21,France,Reunion,,,11562,48,10576,938,-21.1151,55.5364,2021-02-22 05:24:21,"Reunion, France"
181939,2021-02-21,France,Saint Barthelemy,,,475,0,247,228,17.9,-62.8333,2021-02-22 05:24:21,"Saint Barthelemy, France"
181940,2021-02-21,France,Saint Pierre and Miquelon,,,24,0,16,8,46.8852,-56.3159,2021-02-22 05:24:21,"Saint Pierre and Miquelon, France"
181941,2021-02-21,France,St Martin,,,1456,12,1050,394,18.0708,-63.0501,2021-02-22 05:24:21,"St Martin, France"
181942,2021-02-21,France,Wallis and Futuna,,,9,0,5,4,-14.2938,-178.1165,2021-02-22 05:24:21,"Wallis and Futuna, France"