rowid,date,name,county,staff_confirmed_cases,patients_confirmed_cases,staff_deaths,patients_deaths,fips,staff_confirmed_cases_note,patients_confirmed_cases_note,staff_deaths_note,patients_deaths_note
30159,2021-02-19,Acacia Creek - Union City,Alameda,1,1,0,0,1,<11,<11,,
30160,2021-02-19,Aegis Assisted Living Of Fremont,Alameda,12,15,0,0,1,,,,
30161,2021-02-19,Arcadian Residential Community,Alameda,15,28,0,1,1,,,,<11
30162,2021-02-19,Belmont Village Albany,Alameda,15,1,0,0,1,,<11,,
30163,2021-02-19,Brookdale North Fremont,Alameda,22,26,0,1,1,,,,<11
30164,2021-02-19,Carefield Pleasanton,Alameda,17,24,0,1,1,,,,<11
30165,2021-02-19,Carlton Plaza Of Fremont,Alameda,13,1,0,0,1,,<11,,
30166,2021-02-19,Carlton Plaza Of San Leandro,Alameda,35,41,1,1,1,,,<11,<11
30167,2021-02-19,Creekview Assisted Living,Alameda,28,28,0,1,1,,,,<11
30168,2021-02-19,Diana's Care Home,Alameda,1,29,0,0,1,<11,,,
30169,2021-02-19,Elder Ashram,Alameda,1,18,0,0,1,<11,,,
30170,2021-02-19,Fremont Hills,Alameda,1,1,0,0,1,<11,<11,,
30171,2021-02-19,Fremont Rtrmt Com-Happy Lvng By Cogir/Cogir Fremon,Alameda,1,1,0,0,1,<11,<11,,
30172,2021-02-19,Fremont Village,Alameda,31,56,1,13,1,,,<11,
30173,2021-02-19,Heritage Haven,Alameda,1,21,0,1,1,<11,,,<11
30174,2021-02-19,J-Sei Home,Alameda,1,1,0,1,1,<11,<11,,<11
30175,2021-02-19,Lakeside Park,Alameda,20,18,0,1,1,,,,<11
30176,2021-02-19,Landmark Villa,Alameda,1,1,0,0,1,<11,<11,,
30177,2021-02-19,Lincoln Villa,Alameda,1,18,0,1,1,<11,,,<11
30178,2021-02-19,Marymount Villa Retirement Center,Alameda,17,49,1,16,1,,,<11,
30179,2021-02-19,Masonic Home For Adults,Alameda,17,1,0,0,1,,<11,,
30180,2021-02-19,Merrill Gardens At Rockridge,Alameda,11,1,1,1,1,,<11,<11,<11
30181,2021-02-19,Mori Manor,Alameda,1,1,0,1,1,<11,<11,,<11
30182,2021-02-19,Oakcreek,Alameda,1,15,0,1,1,<11,,,<11
30183,2021-02-19,Oakmont Of Mariner Point,Alameda,24,26,0,1,1,,,,<11
30184,2021-02-19,Pacifica Senior Living Oakland,Alameda,17,22,0,1,1,,,,<11
30185,2021-02-19,Pacifica Senior Living San Leandro,Alameda,1,1,0,0,1,<11,<11,,
30186,2021-02-19,"Parkview, The",Alameda,19,41,0,1,1,,,,<11
30187,2021-02-19,"Point At Rockridge, The",Alameda,1,19,0,1,1,<11,,,<11
30188,2021-02-19,Quail Garden,Alameda,1,16,0,1,1,<11,,,<11
30189,2021-02-19,Rosegate,Alameda,11,19,0,0,1,,,,
30190,2021-02-19,Scott Villa,Alameda,1,30,0,1,1,<11,,,<11
30191,2021-02-19,Silverado Senior Living - Berkeley,Alameda,33,58,0,14,1,,,,
30192,2021-02-19,St. Paul's Towers,Alameda,20,1,0,0,1,,<11,,
30193,2021-02-19,"St. Regis Retirement Center, Inc.",Alameda,11,19,0,1,1,,,,<11
30194,2021-02-19,Stoneridge Creek Pleasanton,Alameda,34,1,0,0,1,,<11,,
30195,2021-02-19,Sunrise Of Pleasanton,Alameda,13,15,0,0,1,,,,
30196,2021-02-19,"Watermark At Rosewood Gardens, The",Alameda,14,34,0,1,1,,,,<11
30197,2021-02-19,"Watermark By The Bay, The",Alameda,12,1,0,0,1,,<11,,
30198,2021-02-19,Waters Edge Lodge,Alameda,1,1,0,1,1,<11,<11,,<11
30199,2021-02-19,Willow Creek Alzheimer's & Dementia Care Center,Alameda,1,1,0,1,1,<11,<11,,<11
30200,2021-02-19,Woodside Residential Care Facility For Elderly,Alameda,1,11,0,1,1,<11,,,<11
30201,2021-02-19,Amador Residential Care Facility,Amador,1,1,0,1,5,<11,<11,,<11
30202,2021-02-19,Amber Grove Place,Butte,13,19,0,1,7,,,,<11
30203,2021-02-19,Compass Rose,Butte,11,20,0,1,7,,,,<11
30204,2021-02-19,Country Crest Assisted Living,Butte,1,1,0,1,7,<11,<11,,<11
30205,2021-02-19,Country House,Butte,1,15,0,0,7,<11,,,
30206,2021-02-19,"Courtyard At Little Chico Creek, The",Butte,18,22,0,0,7,,,,
30207,2021-02-19,Prestige Assisted Living At Chico,Butte,14,0,1,0,7,,,<11,
30208,2021-02-19,Roseleaf Gardens,Butte,11,26,1,1,7,,,<11,<11
30209,2021-02-19,Townsend House,Butte,1,17,0,0,7,<11,,,
30210,2021-02-19,Windchime Of Chico,Butte,1,20,1,1,7,<11,,<11,<11
30211,2021-02-19,Aegis Assisted Living Of Moraga,Contra Costa,1,1,0,0,13,<11,<11,,
30212,2021-02-19,Aegis Assisted Living Of Pleasant Hill,Contra Costa,19,28,0,1,13,,,,<11
30213,2021-02-19,Atria Valley View,Contra Costa,12,1,0,0,13,,<11,,
30214,2021-02-19,Atria Walnut Creek,Contra Costa,1,1,0,0,13,<11,<11,,
30215,2021-02-19,Brookdale Diablo Lodge,Contra Costa,1,12,0,1,13,<11,,,<11
30216,2021-02-19,Brookdale San Ramon,Contra Costa,1,1,0,1,13,<11,<11,,<11
30217,2021-02-19,Byron Park,Contra Costa,16,14,0,1,13,,,,<11
30218,2021-02-19,Carnelian I,Contra Costa,1,1,0,1,13,<11,<11,,<11
30219,2021-02-19,Chateau At Poets Corner,Contra Costa,27,28,0,1,13,,,,<11
30220,2021-02-19,Chateau III,Contra Costa,38,39,0,1,13,,,,<11
30221,2021-02-19,"Commons At Dallas Ranch, The",Contra Costa,13,16,0,1,13,,,,<11
30222,2021-02-19,Concord Royale,Contra Costa,1,1,0,1,13,<11,<11,,<11
30223,2021-02-19,Friendship Care Home,Contra Costa,1,16,0,1,13,<11,,,<11
30224,2021-02-19,Greenridge Senior Care,Contra Costa,1,1,0,1,13,<11,<11,,<11
30225,2021-02-19,Heatherwood Memory Care,Contra Costa,1,1,0,0,13,<11,<11,,
30226,2021-02-19,"Kensington, The",Contra Costa,1,1,0,0,13,<11,<11,,
30227,2021-02-19,Montecito Oakmont Senior Living,Contra Costa,1,1,0,0,13,<11,<11,,
30228,2021-02-19,Pleasant Hill Oasis,Contra Costa,14,16,0,0,13,,,,
30229,2021-02-19,"Reutlinger Community, The",Contra Costa,14,1,0,1,13,,<11,,<11
30230,2021-02-19,Sunrise Assisted Living Of Danville,Contra Costa,33,25,0,1,13,,,,<11
30231,2021-02-19,Sunrise Assisted Living Of Walnut Creek,Contra Costa,17,25,0,1,13,,,,<11
30232,2021-02-19,Sunrise Villa San Ramon,Contra Costa,1,1,0,1,13,<11,<11,,<11
30233,2021-02-19,TreVista Concord,Contra Costa,12,22,0,1,13,,,,<11
30234,2021-02-19,Trevista Antioch,Contra Costa,28,45,0,1,13,,,,<11
30235,2021-02-19,Walnut Creek Willows,Contra Costa,1,1,0,1,13,<11,<11,,<11
30236,2021-02-19,Westmont Of Brentwood,Contra Costa,25,34,0,1,13,,,,<11
30237,2021-02-19,Westmont Of Pinole,Contra Costa,1,1,0,0,13,<11,<11,,
30238,2021-02-19,Eskaton Village Placerville,El Dorado,18,26,0,1,17,,,,<11
30239,2021-02-19,New West Haven Ii,El Dorado,1,15,0,1,17,<11,,,<11
30240,2021-02-19,Oakmont Of El Dorado Hills,El Dorado,1,1,0,0,17,<11,<11,,
30241,2021-02-19,Ponte Palmero,El Dorado,1,1,0,1,17,<11,<11,,<11
30242,2021-02-19,Autumn Ridge Assisted Living,Fresno,1,1,0,1,19,<11,<11,,<11
30243,2021-02-19,Belmar Villa,Fresno,1,14,0,1,19,<11,,,<11
30244,2021-02-19,Carmel Village At Clovis,Fresno,23,1,0,0,19,,<11,,
30245,2021-02-19,Carmel Village Memory Care,Fresno,23,28,0,1,19,,,,<11
30246,2021-02-19,Compass Pointe Memory Care,Fresno,1,26,0,1,19,<11,,,<11
30247,2021-02-19,Fairwinds - Woodward Park,Fresno,25,15,0,1,19,,,,<11
30248,2021-02-19,Gettysburg Christian Home,Fresno,0,1,0,1,19,,<11,,<11
30249,2021-02-19,Kingston Bay Senior Living,Fresno,19,12,0,1,19,,,,<11
30250,2021-02-19,Oakmont Of Fresno,Fresno,19,36,0,1,19,,,,<11
30251,2021-02-19,Pacifica Senior Living Fresno,Fresno,16,15,1,1,19,,,<11,<11
30252,2021-02-19,Paintbrush Assisted Living And Memory Care,Fresno,17,32,0,0,19,,,,
30253,2021-02-19,Palm Village Retirement Community,Fresno,28,18,0,0,19,,,,
30254,2021-02-19,Rehabilitation Centre Of Fresno,Fresno,1,27,0,1,19,<11,,,<11
30255,2021-02-19,Sierra View Homes Residential Care,Fresno,13,1,0,0,19,,<11,,
30256,2021-02-19,"Terraces At San Joaquin Gardens, The",Fresno,39,32,0,1,19,,,,<11
30257,2021-02-19,Twilight Haven,Fresno,12,11,0,0,19,,,,
30258,2021-02-19,Veterans Home Of California- Fresno,Fresno,28,12,0,0,19,,,,
30259,2021-02-19,Westmont Of Fresno,Fresno,11,1,0,0,19,,<11,,
30260,2021-02-19,"Windham, The",Fresno,1,14,0,1,19,<11,,,<11
30261,2021-02-19,Westhaven Assisted Living,Glenn,17,33,0,1,21,,,,<11
30262,2021-02-19,Alder Bay Assisted Living,Humboldt,1,1,0,1,23,<11,<11,,<11
30263,2021-02-19,"A&a Cottage View Assisted Living,inc.",Imperial,1,1,0,1,25,<11,<11,,<11
30264,2021-02-19,Blossom Valley Inn,Imperial,12,58,0,1,25,,,,<11
30265,2021-02-19,"Heart & Hand, Inc.",Imperial,1,1,0,0,25,<11,<11,,
30266,2021-02-19,Brookdale Riverwalk,Kern,1,18,0,0,29,<11,,,
30267,2021-02-19,Centre Village,Kern,39,1,0,0,29,,<11,,
30268,2021-02-19,Golden Castle Assisted Living,Kern,0,15,0,0,29,,,,
30269,2021-02-19,Hallmark Of Bakersfield,Kern,1,13,0,0,29,<11,,,
30270,2021-02-19,Jasmin Terrace At Bakersfield,Kern,1,1,0,1,29,<11,<11,,<11
30271,2021-02-19,Pacifica Senior Living Bakersfield,Kern,1,1,0,1,29,<11,<11,,<11
30272,2021-02-19,"Pointe At Summit Hills, The",Kern,20,1,0,1,29,,<11,,<11
30273,2021-02-19,"Riverside Ranch, Asc Treatment Group",Kern,1,1,0,0,29,<11,<11,,
30274,2021-02-19,Rosewood Retirement Community,Kern,14,1,0,1,29,,<11,,<11
30275,2021-02-19,Westchester Gardens,Kern,1,17,0,1,29,<11,,,<11
30276,2021-02-19,Diamond Terraces,Kings,1,14,0,0,31,<11,,,
30277,2021-02-19,Orchard Park Senior Living Community,Lake,18,16,0,0,33,,,,
30278,2021-02-19,Eagle Lake Village,Lassen,1,1,0,1,35,<11,<11,,<11
30279,2021-02-19,Abbey Road Villa,Los Angeles,1,36,0,0,37,<11,,,
30280,2021-02-19,Aegis Of Granada Hills,Los Angeles,22,29,0,1,37,,,,<11
30281,2021-02-19,Alta Vista Gardens,Los Angeles,1,16,0,0,37,<11,,,
30282,2021-02-19,Alvarado Care Home,Los Angeles,1,11,0,0,37,<11,,,
30283,2021-02-19,Ambassador Garden,Los Angeles,1,12,0,0,37,<11,,,
30284,2021-02-19,Angelica Guest Home,Los Angeles,1,23,0,1,37,<11,,,<11
30285,2021-02-19,Ararat Home Of Los Angeles,Los Angeles,1,1,0,1,37,<11,<11,,<11
30286,2021-02-19,Arbor Vista,Los Angeles,13,20,0,1,37,,,,<11
30287,2021-02-19,Arcadia Gardens Retirement Hotel,Los Angeles,21,1,0,0,37,,<11,,
30288,2021-02-19,Arcadia Living Llc,Los Angeles,13,26,0,1,37,,,,<11
30289,2021-02-19,Arcadia Retirement Village,Los Angeles,13,19,0,1,37,,,,<11
30290,2021-02-19,"Arcadian, The",Los Angeles,26,93,1,25,37,,,<11,
30291,2021-02-19,Artesia Christian Home,Los Angeles,13,1,0,0,37,,<11,,
30292,2021-02-19,Atherton Baptist Homes,Los Angeles,24,1,0,1,37,,<11,,<11
30293,2021-02-19,Atria Covina,Los Angeles,18,37,0,1,37,,,,<11
30294,2021-02-19,Atria Park Of Pacific Palisades,Los Angeles,24,20,0,1,37,,,,<11
30295,2021-02-19,Atria Rancho Park,Los Angeles,21,46,1,1,37,,,<11,<11
30296,2021-02-19,Atria Santa Clarita,Los Angeles,25,34,0,1,37,,,,<11
30297,2021-02-19,Atria Tarzana,Los Angeles,15,21,0,1,37,,,,<11
30298,2021-02-19,Avantgarde Senior Living Of Tarzana,Los Angeles,25,25,0,1,37,,,,<11
30299,2021-02-19,Bell Gardens Manor,Los Angeles,1,1,0,0,37,<11,<11,,
30300,2021-02-19,Bella Vista,Los Angeles,11,15,0,0,37,,,,
30301,2021-02-19,Belmont Village Burbank,Los Angeles,35,44,0,1,37,,,,<11
30302,2021-02-19,Belmont Village Calabasas,Los Angeles,55,50,1,1,37,,,<11,<11
30303,2021-02-19,Belmont Village Encino,Los Angeles,54,43,1,1,37,,,<11,<11
30304,2021-02-19,Belmont Village Hollywood,Los Angeles,29,23,0,1,37,,,,<11
30305,2021-02-19,Belmont Village Rancho Palos Verdes,Los Angeles,27,24,0,1,37,,,,<11
30306,2021-02-19,Belmont Village Westwood,Los Angeles,75,36,1,1,37,,,<11,<11
30307,2021-02-19,Beverly Hills Carmel Retirement Hotel,Los Angeles,27,22,1,1,37,,,<11,<11
30308,2021-02-19,Beverly Hills Carmel Retirement Hotel North,Los Angeles,15,1,1,0,37,,<11,<11,
30309,2021-02-19,Beverly Hills Gardens Care Center,Los Angeles,1,12,1,1,37,<11,,<11,<11
30310,2021-02-19,Beverly Hills Loving Care,Los Angeles,11,14,0,0,37,,,,
30311,2021-02-19,Beverly Hills Senior Care,Los Angeles,1,40,0,1,37,<11,,,<11
30312,2021-02-19,Bixby Knolls Tower,Los Angeles,1,18,0,0,37,<11,,,
30313,2021-02-19,Brethren Hillcrest Homes,Los Angeles,11,19,0,1,37,,,,<11
30314,2021-02-19,Brittany House,Los Angeles,18,47,0,1,37,,,,<11
30315,2021-02-19,Broadview Residential Care Center,Los Angeles,1,1,0,1,37,<11,<11,,<11
30316,2021-02-19,Brookdale Alhambra,Los Angeles,15,1,1,0,37,,<11,<11,
30317,2021-02-19,Brookdale Central Whittier,Los Angeles,15,34,0,1,37,,,,<11
30318,2021-02-19,Brookdale Chatsworth,Los Angeles,22,50,0,1,37,,,,<11
30319,2021-02-19,Brookdale Gardens Of Tarzana,Los Angeles,1,1,0,1,37,<11,<11,,<11
30320,2021-02-19,Brookdale Monrovia,Los Angeles,1,1,0,1,37,<11,<11,,<11
30321,2021-02-19,Brookdale Northridge,Los Angeles,22,25,0,13,37,,,,
30322,2021-02-19,Brookdale Ocean House,Los Angeles,22,15,0,0,37,,,,
30323,2021-02-19,Brookdale San Dimas,Los Angeles,27,26,0,1,37,,,,<11
30324,2021-02-19,Brookdale Santa Monica Gardens,Los Angeles,1,1,0,0,37,<11,<11,,
30325,2021-02-19,Brookdale Uptown Whittier,Los Angeles,1,20,0,1,37,<11,,,<11
30326,2021-02-19,Brookdale Walnut,Los Angeles,17,38,0,1,37,,,,<11
30327,2021-02-19,C.M.A.,Los Angeles,1,24,0,0,37,<11,,,
30328,2021-02-19,California Mission Inn,Los Angeles,11,19,0,1,37,,,,<11
30329,2021-02-19,California Mission Inn - Rose Manor,Los Angeles,0,1,0,1,37,,<11,,<11
30330,2021-02-19,Canyon Trails At Topanga Senior Living,Los Angeles,34,74,0,12,37,,,,
30331,2021-02-19,Cardinal Yu-Pin Manor,Los Angeles,1,1,0,1,37,<11,<11,,<11
30332,2021-02-19,Carroll Manor,Los Angeles,1,1,0,1,37,<11,<11,,<11
30333,2021-02-19,Carson Senior Assisted Living,Los Angeles,26,50,0,1,37,,,,<11
30334,2021-02-19,Casa Colina Transitional Living Center,Los Angeles,25,20,0,0,37,,,,
30335,2021-02-19,"Cedars Assisted Living, The",Los Angeles,18,57,0,1,37,,,,<11
30336,2021-02-19,Centinela Assisted Living Centre,Los Angeles,1,31,0,1,37,<11,,,<11
30337,2021-02-19,Charlie's Residential Care,Los Angeles,1,1,0,1,37,<11,<11,,<11
30338,2021-02-19,Chateau Long Beach,Los Angeles,17,55,0,1,37,,,,<11
30339,2021-02-19,"City View La, LLC",Los Angeles,22,21,0,1,37,,,,<11
30340,2021-02-19,Claremont Manor,Los Angeles,28,1,0,1,37,,<11,,<11
30341,2021-02-19,Claremont Place,Los Angeles,24,23,1,1,37,,,<11,<11
30342,2021-02-19,Clearwater At South Bay,Los Angeles,27,22,0,1,37,,,,<11
30343,2021-02-19,"Climb, Inc.",Los Angeles,19,35,0,1,37,,,,<11
30344,2021-02-19,"Commons At Woodland Hills, The",Los Angeles,49,64,1,1,37,,,<11,<11
30345,2021-02-19,Commonwealth Royale Guest Home,Los Angeles,1,17,0,0,37,<11,,,
30346,2021-02-19,Coral Oaks Care Living,Los Angeles,1,14,0,1,37,<11,,,<11
30347,2021-02-19,Country Inn Of Downey,Los Angeles,1,14,0,1,37,<11,,,<11
30348,2021-02-19,Country View Assisted Living,Los Angeles,22,51,0,1,37,,,,<11
30349,2021-02-19,Country Villa Terrace Assisted Living Center,Los Angeles,1,32,0,1,37,<11,,,<11
30350,2021-02-19,Courtyard Plaza,Los Angeles,23,30,0,11,37,,,,
30351,2021-02-19,Crofton Manor Inn,Los Angeles,39,59,0,1,37,,,,<11
30352,2021-02-19,"D4, Inc.",Los Angeles,1,22,0,1,37,<11,,,<11
30353,2021-02-19,Del Mar Park,Los Angeles,19,28,0,1,37,,,,<11
30354,2021-02-19,Downey Retirement Center,Los Angeles,35,39,0,1,37,,,,<11
30355,2021-02-19,Eisenberg Vlg of the LA Jewish Home for the Aging,Los Angeles,31,50,0,1,37,,,,<11
30356,2021-02-19,"Eldorado Oaks, Inc",Los Angeles,1,24,0,1,37,<11,,,<11
30357,2021-02-19,"Elim Healthcare, Inc.",Los Angeles,14,69,1,11,37,,,<11,
30358,2021-02-19,Encino Terrace Senior Living,Los Angeles,1,19,0,1,37,<11,,,<11
30359,2021-02-19,Evergreen Retirement,Los Angeles,1,35,0,1,37,<11,,,<11
30360,2021-02-19,Evergreen Senior Care,Los Angeles,1,1,0,1,37,<11,<11,,<11
30361,2021-02-19,Fairwinds - West Hills,Los Angeles,15,13,0,0,37,,,,
30362,2021-02-19,Fallbrook Glen Of West Hills,Los Angeles,18,25,0,1,37,,,,<11
30363,2021-02-19,Fine Gold Manor Retirement,Los Angeles,11,1,0,0,37,,<11,,
30364,2021-02-19,FountainView at Gonda Westside,Los Angeles,54,18,0,1,37,,,,<11
30365,2021-02-19,Fountainview At Eisenberg Village,Los Angeles,25,1,0,1,37,,<11,,<11
30366,2021-02-19,Garden Of Palms,Los Angeles,11,21,0,1,37,,,,<11
30367,2021-02-19,Gardena Retirement Center,Los Angeles,0,1,0,1,37,,<11,,<11
30368,2021-02-19,"Gardens At Park Balboa, The",Los Angeles,13,21,0,1,37,,,,<11
30369,2021-02-19,Garfield Terrace Llc,Los Angeles,11,14,0,0,37,,,,
30370,2021-02-19,Gateways Hospital And Mhc,Los Angeles,21,11,0,0,37,,,,
30371,2021-02-19,Gilmar Manor,Los Angeles,1,25,0,1,37,<11,,,<11
30372,2021-02-19,Glen Park At Glendale - Boynton St,Los Angeles,13,28,0,1,37,,,,<11
30373,2021-02-19,Glen Park At Glendale - Mariposa St,Los Angeles,18,33,0,1,37,,,,<11
30374,2021-02-19,Glen Park At Long Beach,Los Angeles,19,22,1,1,37,,,<11,<11
30375,2021-02-19,Glen Park At Monrovia,Los Angeles,1,34,0,1,37,<11,,,<11
30376,2021-02-19,Glen Park At Valley Village,Los Angeles,12,29,0,1,37,,,,<11
30377,2021-02-19,Golden Apricot Manor,Los Angeles,0,1,0,1,37,,<11,,<11
30378,2021-02-19,Golden Assisted Living,Los Angeles,13,41,0,1,37,,,,<11
30379,2021-02-19,Golden Haven Guest Home,Los Angeles,1,12,0,0,37,<11,,,
30380,2021-02-19,Golden Hills Retirement Ctr Inc,Los Angeles,1,1,0,1,37,<11,<11,,<11
30381,2021-02-19,Golden Manor Retirement Center,Los Angeles,1,43,0,1,37,<11,,,<11
30382,2021-02-19,Good Shepherd Cottage Assisted Living,Los Angeles,11,1,0,1,37,,<11,,<11
30383,2021-02-19,"Grandview, The",Los Angeles,16,44,1,1,37,,,<11,<11
30384,2021-02-19,"Grove At Cerritos, The",Los Angeles,20,19,0,1,37,,,,<11
30385,2021-02-19,Hacienda Grande Senior Assisted Living,Los Angeles,1,13,0,1,37,<11,,,<11
30386,2021-02-19,"Harbor Terrace Retirement Center Of San Pedro, Llc",Los Angeles,1,1,0,1,37,<11,<11,,<11
30387,2021-02-19,Harriet House,Los Angeles,1,1,0,0,37,<11,<11,,
30388,2021-02-19,"Havens At Antelope Valley Assisted Living, The",Los Angeles,22,50,0,1,37,,,,<11
30389,2021-02-19,"Heights At Burbank, The",Los Angeles,26,28,0,1,37,,,,<11
30390,2021-02-19,Highland Manor Guest Home,Los Angeles,1,12,0,0,37,<11,,,
30391,2021-02-19,Hollenbeck Palms,Los Angeles,37,20,0,1,37,,,,<11
30392,2021-02-19,Huntington Retirement Hotel,Los Angeles,14,15,0,1,37,,,,<11
30393,2021-02-19,Inn At The Park Ventura,Los Angeles,17,67,0,1,37,,,,<11
30394,2021-02-19,Jasmin Terrace At El Molino,Los Angeles,42,76,0,19,37,,,,
30395,2021-02-19,Jeanne Jugan Residence,Los Angeles,14,1,0,0,37,,<11,,
30396,2021-02-19,"Kensington Redondo Beach, The",Los Angeles,33,28,0,1,37,,,,<11
30397,2021-02-19,"Kensington Sierra Madre, The",Los Angeles,43,31,0,1,37,,,,<11
30398,2021-02-19,Kingsley Manor,Los Angeles,27,45,1,1,37,,,<11,<11
30399,2021-02-19,La Crescenta Chateau,Los Angeles,1,36,0,1,37,<11,,,<11
30400,2021-02-19,La Verne Manor,Los Angeles,1,17,0,1,37,<11,,,<11
30401,2021-02-19,Lakewood Gardens,Los Angeles,25,45,0,1,37,,,,<11
30402,2021-02-19,Lakewood Park Manor,Los Angeles,1,46,0,1,37,<11,,,<11
30403,2021-02-19,Le Bleu Chateau,Los Angeles,11,31,0,1,37,,,,<11
30404,2021-02-19,Le Bleu Chateau - Gold,Los Angeles,1,37,0,1,37,<11,,,<11
30405,2021-02-19,Leisure Garden Senior Assisted Living Facility,Los Angeles,1,20,0,1,37,<11,,,<11
30406,2021-02-19,Leisure Vale Retirement Hotel,Los Angeles,20,17,0,1,37,,,,<11
30407,2021-02-19,Lone Star Board & Care Tujunga,Los Angeles,12,24,0,0,37,,,,
30408,2021-02-19,Loving Care Guest Home,Los Angeles,0,1,0,1,37,,<11,,<11
30409,2021-02-19,Lucerne One Llc,Los Angeles,1,1,0,1,37,<11,<11,,<11
30410,2021-02-19,Masonic Homes For Adults,Los Angeles,22,13,0,1,37,,,,<11
30411,2021-02-19,Meadowbrook At Agoura Hills,Los Angeles,44,55,0,12,37,,,,
30412,2021-02-19,"Melrose Gardens La, LLC.",Los Angeles,15,12,0,0,37,,,,
30413,2021-02-19,Melrose Villas,Los Angeles,1,21,0,1,37,<11,,,<11
30414,2021-02-19,Merrill Gardens At Rolling Hills Estates,Los Angeles,1,0,1,0,37,<11,,<11,
30415,2021-02-19,"Mgh Corporation, The",Los Angeles,1,1,0,1,37,<11,<11,,<11
30416,2021-02-19,Monte Vista Grove Homes,Los Angeles,18,12,0,1,37,,,,<11
30417,2021-02-19,Montecedro,Los Angeles,29,38,0,1,37,,,,<11
30418,2021-02-19,Mother Gertrude Home,Los Angeles,1,27,0,1,37,<11,,,<11
30419,2021-02-19,Motion Picture & Television Fund,Los Angeles,1,1,0,0,37,<11,<11,,
30420,2021-02-19,Mount San Antonio Gardens,Los Angeles,1,1,0,1,37,<11,<11,,<11
30421,2021-02-19,Mountain View Care,Los Angeles,1,1,0,0,37,<11,<11,,
30422,2021-02-19,Mountain View Center,Los Angeles,1,16,0,1,37,<11,,,<11
30423,2021-02-19,Mountview Senior Living,Los Angeles,22,59,0,1,37,,,,<11
30424,2021-02-19,Mugungwha Silver Town,Los Angeles,1,28,0,1,37,<11,,,<11
30425,2021-02-19,Nikkei Senior Gardens,Los Angeles,13,18,0,1,37,,,,<11
30426,2021-02-19,North Lake Villas Inc.,Los Angeles,1,28,0,1,37,<11,,,<11
30427,2021-02-19,Norwalk Retirement Villa,Los Angeles,1,29,0,0,37,<11,,,
30428,2021-02-19,"Oak Park Manor, Lp",Los Angeles,1,17,0,1,37,<11,,,<11
30429,2021-02-19,Oakmont Of Santa Clarita,Los Angeles,14,37,0,1,37,,,,<11
30430,2021-02-19,Oakmont Of Torrance,Los Angeles,12,1,0,0,37,,<11,,
30431,2021-02-19,Oakmont Of Valencia,Los Angeles,18,16,0,1,37,,,,<11
30432,2021-02-19,Oakmont Of Whittier,Los Angeles,13,25,0,0,37,,,,
30433,2021-02-19,Oakview,Los Angeles,21,1,1,1,37,,<11,<11,<11
30434,2021-02-19,"Olive Branch Assisted Living, The",Los Angeles,13,44,0,1,37,,,,<11
30435,2021-02-19,Pacifica Senior Living Hollywood Hills,Los Angeles,1,1,0,0,37,<11,<11,,
30436,2021-02-19,Pacifica Senior Living Northridge,Los Angeles,32,65,0,20,37,,,,
30437,2021-02-19,Pacifica Senior Living Santa Clarita,Los Angeles,11,28,0,1,37,,,,<11
30438,2021-02-19,Palmcrest Grand Residence,Los Angeles,1,25,0,1,37,<11,,,<11
30439,2021-02-19,Palos Verdes Villa Llc,Los Angeles,16,60,0,1,37,,,,<11
30440,2021-02-19,Parkview Manor,Los Angeles,1,1,0,0,37,<11,<11,,
30441,2021-02-19,Pasa Alta Manor,Los Angeles,1,23,0,0,37,<11,,,
30442,2021-02-19,Pasadena Adult Living Center,Los Angeles,16,48,0,0,37,,,,
30443,2021-02-19,Pasadena Highlands,Los Angeles,23,28,0,1,37,,,,<11
30444,2021-02-19,Pasadena Villa Senior Living,Los Angeles,1,20,0,1,37,<11,,,<11
30445,2021-02-19,Pico Rivera Gardens,Los Angeles,1,28,0,0,37,<11,,,
30446,2021-02-19,Pilgrim Place In Claremont,Los Angeles,12,11,0,0,37,,,,
30447,2021-02-19,Posada At Whittier,Los Angeles,21,23,0,1,37,,,,<11
30448,2021-02-19,Prestige Assisted Living At Lancaster,Los Angeles,11,1,0,0,37,,<11,,
30449,2021-02-19,Prospect Manor,Los Angeles,12,30,0,1,37,,,,<11
30450,2021-02-19,Regency Grand At West Covina,Los Angeles,18,12,0,1,37,,,,<11
30451,2021-02-19,Regency Manor,Los Angeles,1,24,0,0,37,<11,,,
30452,2021-02-19,Regency Palms Long Beach,Los Angeles,26,12,0,0,37,,,,
30453,2021-02-19,Regency Park Astoria,Los Angeles,32,51,0,1,37,,,,<11
30454,2021-02-19,Regency Park Fair Oaks,Los Angeles,33,1,0,1,37,,<11,,<11
30455,2021-02-19,Regency Park Oak Knoll,Los Angeles,43,61,0,12,37,,,,
30456,2021-02-19,Regent Villa Retirement Home,Los Angeles,15,18,0,1,37,,,,<11
30457,2021-02-19,"Residences At Royal Bellingham, The",Los Angeles,1,25,0,1,37,<11,,,<11
30458,2021-02-19,Rosecrans Villa Residential Care,Los Angeles,18,47,0,0,37,,,,
30459,2021-02-19,Royal Oaks,Los Angeles,31,15,0,1,37,,,,<11
30460,2021-02-19,Royal Vista San Gabriel,Los Angeles,15,50,0,11,37,,,,
30461,2021-02-19,Royalty Assisted Living,Los Angeles,0,1,0,1,37,,<11,,<11
30462,2021-02-19,S.G. Valley Training Center-Residential Facility,Los Angeles,1,1,0,0,37,<11,<11,,
30463,2021-02-19,Sakura Gardens At Los Angeles,Los Angeles,21,19,1,1,37,,,<11,<11
30464,2021-02-19,San Dimas Retirement Center,Los Angeles,48,66,0,11,37,,,,
30465,2021-02-19,Santa Anita Retirement Center,Los Angeles,1,12,0,0,37,<11,,,
30466,2021-02-19,Sepulveda Residential,Los Angeles,1,1,0,0,37,<11,<11,,
30467,2021-02-19,Silverado Senior Living - Beach Cities,Los Angeles,33,38,0,1,37,,,,<11
30468,2021-02-19,Silverado Senior Living - Beverly Place,Los Angeles,45,59,1,13,37,,,<11,
30469,2021-02-19,Silverado Senior Living - Calabasas,Los Angeles,28,80,0,19,37,,,,
30470,2021-02-19,Silverado Senior Living - Sierra Vista,Los Angeles,38,64,1,14,37,,,<11,
30471,2021-02-19,Silverado Senior Living - The Huntington,Los Angeles,31,37,0,15,37,,,,
30472,2021-02-19,Solheim Senior Community,Los Angeles,38,46,0,1,37,,,,<11
30473,2021-02-19,South Bay Senior Living,Los Angeles,15,40,0,1,37,,,,<11
30474,2021-02-19,Southland Living,Los Angeles,1,1,0,0,37,<11,<11,,
30475,2021-02-19,Spring Senior Assisted Living,Los Angeles,1,1,0,1,37,<11,<11,,<11
30476,2021-02-19,Springville,Los Angeles,1,1,0,1,37,<11,<11,,<11
30477,2021-02-19,St John Grande,Los Angeles,1,1,0,1,37,<11,<11,,<11
30478,2021-02-19,St John Of God Residence,Los Angeles,1,18,0,1,37,<11,,,<11
30479,2021-02-19,St. Richard Pampuri,Los Angeles,1,11,0,1,37,<11,,,<11