rowid,date,id,slug,name,county,staff_confirmed_cases,patients_confirmed_cases,staff_deaths,patients_deaths,fips,staff_confirmed_cases_note,patients_confirmed_cases_note,staff_deaths_note,patients_deaths_note
1,2022-01-15,140000321,140000321-alameda-county-medical-center-d-p-snf,ALAMEDA COUNTY MEDICAL CENTER D/P SNF,Alameda,45,38,0,0,1,,,,
2,2022-01-15,20000043,020000043-alameda-healthcare-wellness-center,ALAMEDA HEALTHCARE & WELLNESS CENTER,Alameda,47,86,0,1,1,,,,<11
3,2022-01-15,630011864,630011864-alameda-hospital-southshore-convalescent,ALAMEDA HOSPITAL - SOUTHSHORE CONVALESCENT,Alameda,1,1,0,0,1,<11,<11,,
4,2022-01-15,140000686,140000686-alameda-hospital-d-p-snf,ALAMEDA HOSPITAL D/P SNF,Alameda,12,1,0,0,1,,<11,,
5,2022-01-15,630013891,630013891-all-saint-s-maubert,ALL SAINT'S MAUBERT,Alameda,1,0,0,0,1,<11,,,
6,2022-01-15,20000070,020000070-all-saints-subacute-transitional-care,ALL SAINTS SUBACUTE & TRANSITIONAL CARE,Alameda,1,1,0,0,1,<11,<11,,
7,2022-01-15,20000010,020000010-ashby-care-center,ASHBY CARE CENTER,Alameda,1,0,0,0,1,<11,,,
8,2022-01-15,140001291,140001291-avondale-villa-post-acute,AVONDALE VILLA POST-ACUTE,Alameda,18,22,0,1,1,,,,<11
9,2022-01-15,20000015,020000015-bancroft-healthcare-center,BANCROFT HEALTHCARE CENTER,Alameda,1,0,0,0,1,<11,,,
10,2022-01-15,20000135,020000135-bay-area-healthcare-center,BAY AREA HEALTHCARE CENTER,Alameda,27,1,0,1,1,,<11,,<11
11,2022-01-15,20000026,020000026-bay-view-rehabilitation-hospital-llc,"BAY VIEW REHABILITATION HOSPITAL, LLC",Alameda,71,141,0,1,1,,,,<11
12,2022-01-15,20000060,020000060-baypoint-healthcare-center,BAYPOINT HEALTHCARE CENTER,Alameda,15,19,0,1,1,,,,<11
13,2022-01-15,630011713,630011713-baywood-court-health-center,BAYWOOD COURT HEALTH CENTER,Alameda,12,1,0,0,1,,<11,,
14,2022-01-15,20001250,020001250-bellaken-skilled-nursing-center,BELLAKEN SKILLED NURSING CENTER,Alameda,1,1,0,0,1,<11,<11,,
15,2022-01-15,20000028,020000028-berkeley-pines-skilled-nursing-center,BERKELEY PINES SKILLED NURSING CENTER,Alameda,1,20,0,1,1,<11,,,<11
16,2022-01-15,20000029,020000029-bethesda-home,BETHESDA HOME,Alameda,20,29,0,1,1,,,,<11
17,2022-01-15,20000048,020000048-chaparral-house,CHAPARRAL HOUSE,Alameda,14,1,0,0,1,,<11,,
18,2022-01-15,630015174,630015174-creekview-skilled-nursing,CREEKVIEW SKILLED NURSING,Alameda,58,19,0,1,1,,,,<11
19,2022-01-15,20000053,020000053-crestwood-manor-fremont,CRESTWOOD MANOR - FREMONT,Alameda,64,103,1,1,1,,,<11,<11
20,2022-01-15,20000129,020000129-crestwood-treatment-center,CRESTWOOD TREATMENT CENTER,Alameda,32,25,0,0,1,,,,
21,2022-01-15,20000087,020000087-crown-bay-nursing-rehabilitation-center,CROWN BAY NURSING & REHABILITATION CENTER,Alameda,1,1,0,20,1,<11,<11,,
22,2022-01-15,20000133,020000133-driftwood-healthcare-center-hayward,DRIFTWOOD HEALTHCARE CENTER - HAYWARD,Alameda,42,36,0,1,1,,,,<11
23,2022-01-15,20000116,020000116-east-bay-post-acute,EAST BAY POST-ACUTE,Alameda,45,41,0,1,1,,,,<11
24,2022-01-15,20000128,020000128-elmwood-care-center,ELMWOOD CARE CENTER,Alameda,31,59,0,1,1,,,,<11
25,2022-01-15,20000093,020000093-excell-health-care-center,EXCELL HEALTH CARE CENTER,Alameda,52,83,0,1,1,,,,<11
26,2022-01-15,20000132,020000132-fremont-healthcare-center,FREMONT HEALTHCARE CENTER,Alameda,26,50,0,1,1,,,,<11
27,2022-01-15,20000124,020000124-fruitvale-healthcare-center,FRUITVALE HEALTHCARE CENTER,Alameda,81,129,0,13,1,,,,
28,2022-01-15,20000125,020000125-garfield-neurobehavioral-center,GARFIELD NEUROBEHAVIORAL CENTER,Alameda,59,52,0,1,1,,,,<11
29,2022-01-15,20000123,020000123-hayward-convalescent-hospital,HAYWARD CONVALESCENT HOSPITAL,Alameda,34,28,0,1,1,,,,<11
30,2022-01-15,20000039,020000039-hayward-healthcare-wellness-center,HAYWARD HEALTHCARE & WELLNESS CENTER,Alameda,52,60,1,1,1,,,<11,<11
31,2022-01-15,20000047,020000047-hayward-hills-health-care-center,HAYWARD HILLS HEALTH CARE CENTER,Alameda,25,90,0,12,1,,,,
32,2022-01-15,20000111,020000111-jones-convalescent-hospital,JONES CONVALESCENT HOSPITAL,Alameda,13,1,0,0,1,,<11,,
33,2022-01-15,20000042,020000042-kaiser-permanente-post-acute-care-center,KAISER PERMANENTE POST-ACUTE CARE CENTER,Alameda,106,24,1,1,1,,,<11,<11
34,2022-01-15,20000112,020000112-kyakameena-care-center,KYAKAMEENA CARE CENTER,Alameda,20,1,0,0,1,,<11,,
35,2022-01-15,20000110,020000110-lake-merritt-healthcare-center-llc,LAKE MERRITT HEALTHCARE CENTER LLC,Alameda,38,43,0,1,1,,,,<11
36,2022-01-15,20000114,020000114-lake-park-retirement-residence,LAKE PARK RETIREMENT RESIDENCE,Alameda,1,0,0,0,1,<11,,,
37,2022-01-15,20000104,020000104-marina-garden-nursing-center,MARINA GARDEN NURSING CENTER,Alameda,1,15,0,0,1,<11,,,
38,2022-01-15,20000040,020000040-masonic-home,MASONIC HOME,Alameda,24,1,0,1,1,,<11,,<11
39,2022-01-15,20000099,020000099-mcclure-post-acute,MCCLURE POST ACUTE,Alameda,17,1,0,0,1,,<11,,
40,2022-01-15,20000079,020000079-medical-hill-healthcare-center,MEDICAL HILL HEALTHCARE CENTER,Alameda,43,52,0,0,1,,,,
41,2022-01-15,20000100,020000100-mercy-retirement-care-center,MERCY RETIREMENT & CARE CENTER,Alameda,29,23,0,12,1,,,,
42,2022-01-15,20000808,020000808-morton-bakar-center,MORTON BAKAR CENTER,Alameda,40,48,0,1,1,,,,<11
43,2022-01-15,20000101,020000101-niles-canyon-post-acute,NILES CANYON POST ACUTE,Alameda,22,36,0,1,1,,,,<11
44,2022-01-15,20000115,020000115-oakland-healthcare-wellness-center,OAKLAND HEALTHCARE & WELLNESS CENTER,Alameda,74,97,0,1,1,,,,<11
45,2022-01-15,20000880,020000880-oakland-heights-nursing-and-rehabilitation,OAKLAND HEIGHTS NURSING AND REHABILITATION,Alameda,13,1,0,0,1,,<11,,
46,2022-01-15,630014635,630014635-park-bridge-rehabilitation-and-wellness-center,PARK BRIDGE REHABILITATION AND WELLNESS CENTER,Alameda,69,97,0,1,1,,,,<11
47,2022-01-15,20000094,020000094-park-central-care-and-rehabilitation-center,PARK CENTRAL CARE AND REHABILITATION CENTER,Alameda,13,1,0,0,1,,<11,,
48,2022-01-15,20000090,020000090-parkview-healthcare-center,PARKVIEW HEALTHCARE CENTER,Alameda,46,113,1,18,1,,,<11,
49,2022-01-15,20000091,020000091-piedmont-gardens-health-facility,PIEDMONT GARDENS HEALTH FACILITY,Alameda,21,23,0,1,1,,,,<11
50,2022-01-15,140000086,140000086-pleasanton-nursing-and-rehabilitation-center,PLEASANTON NURSING AND REHABILITATION CENTER,Alameda,76,61,1,12,1,,,<11,
51,2022-01-15,20000054,020000054-princeton-manor-healthcare-center-llc,"PRINCETON MANOR HEALTHCARE CENTER, LLC",Alameda,37,55,0,1,1,,,,<11
52,2022-01-15,20000276,020000276-redwood-convalescent-hospital-inc,"REDWOOD CONVALESCENT HOSPITAL, INC.",Alameda,26,24,0,1,1,,,,<11
53,2022-01-15,20000119,020000119-redwood-healthcare-center-llc,REDWOOD HEALTHCARE CENTER LLC,Alameda,23,30,0,1,1,,,,<11
54,2022-01-15,20000077,020000077-san-leandro-healthcare-center,SAN LEANDRO HEALTHCARE CENTER,Alameda,31,32,0,1,1,,,,<11
55,2022-01-15,20000074,020000074-serenethos-care-center-llc,"SERENETHOS CARE CENTER, LLC",Alameda,17,29,0,1,1,,,,<11
56,2022-01-15,20000005,020000005-st-anthony-care-center,ST ANTHONY CARE CENTER,Alameda,1,1,0,0,1,<11,<11,,
57,2022-01-15,20000076,020000076-st-francis-healthcare-center,ST FRANCIS HEALTHCARE CENTER,Alameda,14,33,0,1,1,,,,<11
58,2022-01-15,20000068,020000068-st-john-kronstadt-convalescent-center,ST JOHN KRONSTADT CONVALESCENT CENTER,Alameda,14,0,0,0,1,,,,
59,2022-01-15,20000064,020000064-st-pauls-towers,ST PAULS TOWERS,Alameda,1,0,0,0,1,<11,,,
60,2022-01-15,20000037,020000037-st-patrick-s-post-acute,ST. PATRICK'S POST ACUTE,Alameda,35,50,0,19,1,,,,
61,2022-01-15,630014957,630014957-stratford-villa-post-acute,STRATFORD VILLA POST-ACUTE,Alameda,15,26,0,1,1,,,,<11
62,2022-01-15,20000274,020000274-the-rehabilitation-center-of-oakland,THE REHABILITATION CENTER OF OAKLAND,Alameda,32,37,0,1,1,,,,<11
63,2022-01-15,140000122,140000122-the-vineyards-healthcare-center,THE VINEYARDS HEALTHCARE CENTER,Alameda,46,55,0,1,1,,,,<11
64,2022-01-15,140000626,140000626-valley-memorial-hospital-d-p-snf,VALLEY MEMORIAL HOSPITAL D/P SNF,Alameda,0,0,0,0,1,,,,
65,2022-01-15,20000066,020000066-valley-pointe-nursing-rehabilitation-center,VALLEY POINTE NURSING & REHABILITATION CENTER,Alameda,38,49,0,1,1,,,,<11
66,2022-01-15,20000019,020000019-vista-post-acute,VISTA POST ACUTE,Alameda,49,64,0,1,1,,,,<11
67,2022-01-15,20000275,020000275-washington-center,WASHINGTON CENTER,Alameda,50,34,0,1,1,,,,<11
68,2022-01-15,20000065,020000065-we-care-skilled-nursing-facility,WE CARE SKILLED NURSING FACILITY,Alameda,1,1,0,0,1,<11,<11,,
69,2022-01-15,20000020,020000020-windsor-country-drive-care-center,WINDSOR COUNTRY DRIVE CARE CENTER,Alameda,83,97,0,1,1,,,,<11
70,2022-01-15,20000103,020000103-windsor-gardens-care-center-of-hayward,WINDSOR GARDENS CARE CENTER OF HAYWARD,Alameda,43,58,0,1,1,,,,<11
71,2022-01-15,20000277,020000277-windsor-healthcare-center-of-oakland,WINDSOR HEALTHCARE CENTER OF OAKLAND,Alameda,74,93,0,1,1,,,,<11
72,2022-01-15,20000036,020000036-windsor-park-care-center-of-fremont,WINDSOR PARK CARE CENTER OF FREMONT,Alameda,36,37,0,1,1,,,,<11
73,2022-01-15,20000071,020000071-windsor-post-acute-care-center-of-hayward,WINDSOR POST-ACUTE CARE CENTER OF HAYWARD,Alameda,75,89,0,1,1,,,,<11
74,2022-01-15,30000074,030000074-kit-carson-nursing-rehabilitation-center,KIT CARSON NURSING & REHABILITATION CENTER,Amador,39,67,0,17,5,,,,
75,2022-01-15,230000255,230000255-arbor-post-acute,ARBOR POST ACUTE,Butte,77,130,0,18,7,,,,
76,2022-01-15,230000546,230000546-california-park-rehabilitation-hospital,CALIFORNIA PARK REHABILITATION HOSPITAL,Butte,34,1,0,1,7,,<11,,<11
77,2022-01-15,230000802,230000802-country-crest-post-acute,COUNTRY CREST POST ACUTE,Butte,31,16,0,1,7,,,,<11
78,2022-01-15,230000327,230000327-orchard-hospital-d-p-snf,ORCHARD HOSPITAL D/P SNF,Butte,46,48,0,13,7,,,,
79,2022-01-15,230000221,230000221-oroville-hospital-post-acute-center,OROVILLE HOSPITAL POST-ACUTE CENTER,Butte,105,141,0,1,7,,,,<11
80,2022-01-15,230000036,230000036-riverside-convalescent-hospital,RIVERSIDE CONVALESCENT HOSPITAL,Butte,85,90,0,13,7,,,,
81,2022-01-15,230000037,230000037-shadowbrook-post-acute,SHADOWBROOK POST ACUTE,Butte,13,33,0,1,7,,,,<11
82,2022-01-15,230000025,230000025-windsor-chico-care-center,WINDSOR CHICO CARE CENTER,Butte,29,46,0,1,7,,,,<11
83,2022-01-15,230000029,230000029-windsor-chico-creek-care-and-rehabilitation-center,WINDSOR CHICO CREEK CARE AND REHABILITATION CENTER,Butte,49,78,0,1,7,,,,<11
84,2022-01-15,30000012,030000012-avalon-health-care-san-andreas,AVALON HEALTH CARE - SAN ANDREAS,Calaveras,39,71,0,1,9,,,,<11
85,2022-01-15,230000424,230000424-colusa-medical-center-snf,COLUSA MEDICAL CENTER - SNF,Colusa,21,26,0,1,11,,,,<11
86,2022-01-15,230000283,230000283-valley-west-post-acute,VALLEY WEST POST ACUTE,Colusa,59,32,0,1,11,,,,<11
87,2022-01-15,140000574,140000574-alhambra-convalescent-hospital,ALHAMBRA CONVALESCENT HOSPITAL,Contra Costa,18,11,0,1,13,,,,<11
88,2022-01-15,140000023,140000023-bayberry-skilled-nursing-healthcare-center,BAYBERRY SKILLED NURSING & HEALTHCARE CENTER,Contra Costa,71,80,0,1,13,,,,<11
89,2022-01-15,140000138,140000138-creekside-healthcare-center,CREEKSIDE HEALTHCARE CENTER,Contra Costa,34,1,0,0,13,,<11,,
90,2022-01-15,140000130,140000130-danville-post-acute-rehab,DANVILLE POST-ACUTE REHAB,Contra Costa,24,19,0,1,13,,,,<11
91,2022-01-15,140000003,140000003-delta-view-post-acute,DELTA VIEW POST ACUTE,Contra Costa,36,60,0,1,13,,,,<11
92,2022-01-15,140000564,140000564-diamond-ridge-healthcare-center,DIAMOND RIDGE HEALTHCARE CENTER,Contra Costa,36,26,0,1,13,,,,<11
93,2022-01-15,140000038,140000038-greenridge-post-acute,GREENRIDGE POST ACUTE,Contra Costa,11,1,0,0,13,,<11,,
94,2022-01-15,140000051,140000051-la-casa-via-transitional-care-center,LA CASA VIA TRANSITIONAL CARE CENTER,Contra Costa,18,30,0,0,13,,,,
95,2022-01-15,140000102,140000102-legacy-post-acute-care,LEGACY POST ACUTE CARE,Contra Costa,66,86,0,1,13,,,,<11
96,2022-01-15,140000105,140000105-lone-tree-post-acute,LONE TREE POST ACUTE,Contra Costa,31,45,0,1,13,,,,<11
97,2022-01-15,140000745,140000745-manorcare-health-services-rossmoor,MANORCARE HEALTH SERVICES - ROSSMOOR,Contra Costa,25,63,0,1,13,,,,<11
98,2022-01-15,140001126,140001126-manorcare-health-services-tice-valley,MANORCARE HEALTH SERVICES - TICE VALLEY,Contra Costa,69,125,0,21,13,,,,
99,2022-01-15,140000106,140000106-martinez-convalescent-hospital,MARTINEZ CONVALESCENT HOSPITAL,Contra Costa,1,1,1,1,13,<11,<11,<11,<11
100,2022-01-15,140000081,140000081-moraga-post-acute,MORAGA POST ACUTE,Contra Costa,20,40,0,0,13,,,,
101,2022-01-15,140000092,140000092-orinda-care-center-llc,"ORINDA CARE CENTER, LLC",Contra Costa,42,41,0,1,13,,,,<11
102,2022-01-15,140000024,140000024-patterson-care-center,PATTERSON CARE CENTER,Contra Costa,1,1,1,1,13,<11,<11,<11,<11
103,2022-01-15,140000962,140000962-pittsburg-skilled-nursing-center,PITTSBURG SKILLED NURSING CENTER,Contra Costa,19,21,0,0,13,,,,
104,2022-01-15,140000096,140000096-pleasant-hill-post-acute,PLEASANT HILL POST ACUTE,Contra Costa,38,50,0,1,13,,,,<11
105,2022-01-15,140000049,140000049-richmond-post-acute-care,RICHMOND POST ACUTE CARE,Contra Costa,1,1,0,0,13,<11,<11,,
106,2022-01-15,140000136,140000136-san-miguel-villa,SAN MIGUEL VILLA,Contra Costa,103,170,1,37,13,,,<11,
107,2022-01-15,140000030,140000030-san-pablo-healthcare-wellness-center,SAN PABLO HEALTHCARE & WELLNESS CENTER,Contra Costa,50,63,0,1,13,,,,<11
108,2022-01-15,140000885,140000885-san-ramon-regional-medical-center-d-p-snf,SAN RAMON REGIONAL MEDICAL CENTER D/P SNF,Contra Costa,1,1,1,1,13,<11,<11,<11,<11
109,2022-01-15,140000396,140000396-shields-nursing-center,SHIELDS NURSING CENTER,Contra Costa,1,1,0,1,13,<11,<11,,<11
110,2022-01-15,140000080,140000080-shields-richmond-nursing-center,SHIELDS RICHMOND NURSING CENTER,Contra Costa,19,1,0,1,13,,<11,,<11
111,2022-01-15,140000733,140000733-stonebrook-healthcare-center,STONEBROOK HEALTHCARE CENTER,Contra Costa,36,1,0,0,13,,<11,,
112,2022-01-15,140000078,140000078-tampico-terrace-care-center,TAMPICO TERRACE CARE CENTER,Contra Costa,1,27,0,1,13,<11,,,<11
113,2022-01-15,140001185,140001185-the-reutlinger-community,THE REUTLINGER COMMUNITY,Contra Costa,36,1,0,0,13,,<11,,
114,2022-01-15,140000061,140000061-vale-healthcare-center,VALE HEALTHCARE CENTER,Contra Costa,52,43,0,12,13,,,,
115,2022-01-15,140000083,140000083-walnut-creek-skilled-nursing-rehabilitation-center,WALNUT CREEK SKILLED NURSING & REHABILITATION CENTER,Contra Costa,49,17,0,1,13,,,,<11
116,2022-01-15,140000121,140000121-willow-pass-healthcare-center,WILLOW PASS HEALTHCARE CENTER,Contra Costa,34,75,0,1,13,,,,<11
117,2022-01-15,140000062,140000062-windsor-manor-rehabilitation-center-of-concord,WINDSOR MANOR REHABILITATION CENTER OF CONCORD,Contra Costa,95,212,1,15,13,,,<11,
118,2022-01-15,140000082,140000082-windsor-rosewood-care-center,WINDSOR ROSEWOOD CARE CENTER,Contra Costa,23,1,0,1,13,,<11,,<11
119,2022-01-15,10000004,010000004-crescent-city-skilled-nursing,CRESCENT CITY SKILLED NURSING,Del Norte,40,1,0,0,15,,<11,,
120,2022-01-15,30001525,030001525-barton-hospital-d-p-snf,BARTON HOSPITAL D/P SNF,El Dorado,34,1,0,0,17,,<11,,
121,2022-01-15,30000063,030000063-gold-country-health-center,GOLD COUNTRY HEALTH CENTER,El Dorado,28,44,0,14,17,,,,
122,2022-01-15,30001064,030001064-marshall-medical-center-d-p-snf,MARSHALL MEDICAL CENTER D/P SNF,El Dorado,0,0,0,0,17,,,,
123,2022-01-15,30000085,030000085-the-pines-at-placerville-healthcare-center,THE PINES AT PLACERVILLE HEALTHCARE CENTER,El Dorado,110,106,0,18,17,,,,
124,2022-01-15,30000047,030000047-western-slope-health-center,WESTERN SLOPE HEALTH CENTER,El Dorado,99,105,0,1,17,,,,<11
125,2022-01-15,40000015,040000015-bethel-lutheran-home-inc,"BETHEL LUTHERAN HOME, INC.",Fresno,34,37,0,1,19,,,,<11
126,2022-01-15,40000013,040000013-california-home-for-the-aged-inc,"CALIFORNIA HOME FOR THE AGED, INC.",Fresno,113,36,0,1,19,,,,<11
127,2022-01-15,40000798,040000798-coalinga-regional-medical-center-dp-snf,COALINGA REGIONAL MEDICAL CENTER DP SNF,Fresno,1,1,0,0,19,<11,<11,,
128,2022-01-15,630013160,630013160-coalinga-regional-medical-center-dp-snf,COALINGA REGIONAL MEDICAL CENTER DP/SNF,Fresno,1,1,1,1,19,<11,<11,<11,<11
129,2022-01-15,40000474,040000474-community-subacute-and-transitional-care-center,COMMUNITY SUBACUTE AND TRANSITIONAL CARE CENTER,Fresno,73,26,0,1,19,,,,<11
130,2022-01-15,40000019,040000019-dycora-transitional-health-clovis,DYCORA TRANSITIONAL HEALTH - CLOVIS,Fresno,31,29,0,1,19,,,,<11
131,2022-01-15,40000033,040000033-dycora-transitional-health-fowler,DYCORA TRANSITIONAL HEALTH - FOWLER,Fresno,37,51,0,1,19,,,,<11
132,2022-01-15,40000007,040000007-dycora-transitional-health-fresno,DYCORA TRANSITIONAL HEALTH - FRESNO,Fresno,123,255,1,49,19,,,<11,
133,2022-01-15,40000049,040000049-dycora-transitional-health-manchester,DYCORA TRANSITIONAL HEALTH - MANCHESTER,Fresno,42,68,0,14,19,,,,
134,2022-01-15,40000026,040000026-dycora-transitional-health-memory-care-of-fresno,DYCORA TRANSITIONAL HEALTH - MEMORY CARE OF FRESNO,Fresno,34,42,0,14,19,,,,
135,2022-01-15,40000067,040000067-dycora-transitional-health-reedley,DYCORA TRANSITIONAL HEALTH - REEDLEY,Fresno,39,34,0,1,19,,,,<11
136,2022-01-15,40000077,040000077-dycora-transitional-health-sanger,DYCORA TRANSITIONAL HEALTH - SANGER,Fresno,66,73,0,1,19,,,,<11
137,2022-01-15,40000012,040000012-evergreen-care-center,EVERGREEN CARE CENTER,Fresno,38,22,0,1,19,,,,<11
138,2022-01-15,40000025,040000025-fowler-care-center,FOWLER CARE CENTER,Fresno,22,18,0,1,19,,,,<11
139,2022-01-15,40000043,040000043-fresno-nursing-center,FRESNO NURSING CENTER,Fresno,63,63,0,11,19,,,,
140,2022-01-15,40000004,040000004-fresno-postacute-care,FRESNO POSTACUTE CARE,Fresno,61,80,0,1,19,,,,<11
141,2022-01-15,40000047,040000047-healthcare-centre-of-fresno,HEALTHCARE CENTRE OF FRESNO,Fresno,41,53,0,1,19,,,,<11
142,2022-01-15,40000014,040000014-horizon-health-and-subacute-center,HORIZON HEALTH AND SUBACUTE CENTER,Fresno,56,64,1,1,19,,,<11,<11
143,2022-01-15,40000002,040000002-kingsburg-center,KINGSBURG CENTER,Fresno,71,81,0,13,19,,,,
144,2022-01-15,40000036,040000036-manning-gardens-care-center-inc,"MANNING GARDENS CARE CENTER, INC.",Fresno,41,40,0,1,19,,,,<11
145,2022-01-15,40000059,040000059-north-pointe-healthcare-centre,NORTH POINTE HEALTHCARE CENTRE,Fresno,57,42,0,1,19,,,,<11
146,2022-01-15,40000051,040000051-oakwood-gardens-care-center,OAKWOOD GARDENS CARE CENTER,Fresno,85,98,1,18,19,,,<11,
147,2022-01-15,40000069,040000069-orchard-post-acute,ORCHARD POST ACUTE,Fresno,48,75,0,1,19,,,,<11
148,2022-01-15,40000063,040000063-pacific-gardens-nursing-and-rehabilitation-center,PACIFIC GARDENS NURSING AND REHABILITATION CENTER,Fresno,198,186,0,23,19,,,,
149,2022-01-15,40000010,040000010-palm-village-retirement-community-health-care-ctr,PALM VILLAGE RETIREMENT COMMUNITY HEALTH CARE CTR.,Fresno,107,1,0,0,19,,<11,,
150,2022-01-15,40000052,040000052-rolling-hills-care-center,ROLLING HILLS CARE CENTER,Fresno,25,12,0,1,19,,,,<11
151,2022-01-15,40000060,040000060-sierra-view-homes-inc,SIERRA VIEW HOMES INC.,Fresno,29,27,0,18,19,,,,
152,2022-01-15,40000037,040000037-sierra-vista-healthcare,SIERRA VISTA HEALTHCARE,Fresno,92,94,0,1,19,,,,<11
153,2022-01-15,40000061,040000061-sunnyside-convalescent-hospital,SUNNYSIDE CONVALESCENT HOSPITAL,Fresno,39,31,0,1,19,,,,<11
154,2022-01-15,40000076,040000076-the-terraces-at-san-joaquin-gardens-village,THE TERRACES AT SAN JOAQUIN GARDENS VILLAGE,Fresno,38,1,0,0,19,,<11,,
155,2022-01-15,40000064,040000064-twilight-haven,TWILIGHT HAVEN,Fresno,53,37,0,1,19,,,,<11
156,2022-01-15,630014894,630014894-veterans-home-of-california-fresno,VETERANS HOME OF CALIFORNIA - FRESNO,Fresno,88,12,0,0,19,,,,
157,2022-01-15,40001040,040001040-willow-creek-healthcare-center,WILLOW CREEK HEALTHCARE CENTER,Fresno,108,151,0,16,19,,,,
158,2022-01-15,230000044,230000044-willows-post-acute,WILLOWS POST ACUTE,Glenn,50,44,0,1,21,,,,<11
159,2022-01-15,10000078,010000078-eureka-rehab-wellness-center-lp,"EUREKA REHAB & WELLNESS CENTER, LP",Humboldt,0,1,0,0,23,,<11,,
160,2022-01-15,10000075,010000075-fortuna-rehabilitation-wellness-center-lp,"FORTUNA REHABILITATION & WELLNESS CENTER, LP",Humboldt,22,1,0,1,23,,<11,,<11
161,2022-01-15,10000024,010000024-granada-rehab-wellness-center-lp,"GRANADA REHAB & WELLNESS CENTER, LP",Humboldt,33,59,0,1,23,,,,<11
162,2022-01-15,110000621,110000621-jerold-phelps-community-hospital-d-p-snf,JEROLD PHELPS COMMUNITY HOSPITAL D/P SNF,Humboldt,1,0,0,0,23,<11,,,
163,2022-01-15,10000051,010000051-pacific-rehabilitation-wellness-center-lp,"PACIFIC REHABILITATION & WELLNESS CENTER, LP",Humboldt,1,1,1,1,23,<11,<11,<11,<11
164,2022-01-15,10000060,010000060-seaview-rehabilitation-wellness-center-lp,"SEAVIEW REHABILITATION & WELLNESS CENTER, LP",Humboldt,19,1,0,0,23,,<11,,
165,2022-01-15,90000092,090000092-el-centro-post-acute-care,EL CENTRO POST-ACUTE CARE,Imperial,60,90,0,21,25,,,,
166,2022-01-15,90000015,090000015-imperial-heights-healthcare-wellness-centre-llc,"IMPERIAL HEIGHTS HEALTHCARE & WELLNESS CENTRE, LLC",Imperial,68,30,1,1,25,,,<11,<11
167,2022-01-15,90000067,090000067-imperial-manor,IMPERIAL MANOR,Imperial,39,27,0,0,25,,,,
168,2022-01-15,240001854,240001854-bishop-care-center,BISHOP CARE CENTER,Inyo,35,51,0,13,27,,,,
169,2022-01-15,240001102,240001102-southern-inyo-hospital-d-p-snf,SOUTHERN INYO HOSPITAL D/P SNF,Inyo,27,17,0,1,27,,,,<11
170,2022-01-15,120000399,120000399-adventist-health-delano-d-p-snf,ADVENTIST HEALTH DELANO D/P SNF,Kern,27,1,0,0,29,,<11,,
171,2022-01-15,120000323,120000323-bella-sera,BELLA SERA,Kern,46,0,0,0,29,,,,
172,2022-01-15,120001395,120001395-brookdale-riverwalk-snf-ca,BROOKDALE RIVERWALK SNF (CA),Kern,53,37,0,1,29,,,,<11
173,2022-01-15,120000638,120000638-delano-district-skilled-nursing-facility,DELANO DISTRICT SKILLED NURSING FACILITY,Kern,73,31,0,0,29,,,,
174,2022-01-15,120000331,120000331-height-street-skilled-care,HEIGHT STREET SKILLED CARE,Kern,98,71,0,18,29,,,,
175,2022-01-15,630017642,630017642-kern-river-transitional-care,KERN RIVER TRANSITIONAL CARE,Kern,125,73,0,1,29,,,,<11
176,2022-01-15,120000695,120000695-kern-valley-healthcare-district-d-p-snf,KERN VALLEY HEALTHCARE DISTRICT D/P SNF,Kern,34,30,0,1,29,,,,<11
177,2022-01-15,120000377,120000377-kingston-healthcare-center-llc,"KINGSTON HEALTHCARE CENTER, LLC",Kern,132,151,0,19,29,,,,
178,2022-01-15,120000365,120000365-parkview-julian-healthcare-center,PARKVIEW JULIAN HEALTHCARE CENTER,Kern,88,107,0,1,29,,,,<11
179,2022-01-15,630013665,630013665-ridgecrest-regional-transitional-care-and-rehabilitation-unit,RIDGECREST REGIONAL TRANSITIONAL CARE AND REHABILITATION UNIT,Kern,13,0,0,0,29,,,,
180,2022-01-15,120000369,120000369-rosewood-health-facility,ROSEWOOD HEALTH FACILITY,Kern,75,55,0,1,29,,,,<11
181,2022-01-15,120000322,120000322-san-joaquin-nursing-center,SAN JOAQUIN NURSING CENTER,Kern,105,122,0,1,29,,,,<11
182,2022-01-15,120000375,120000375-shafter-nursing-care,SHAFTER NURSING CARE,Kern,92,87,0,1,29,,,,<11
183,2022-01-15,120000320,120000320-the-orchards-post-acute,THE ORCHARDS POST-ACUTE,Kern,115,128,0,1,29,,,,<11
184,2022-01-15,120000328,120000328-the-rehabilitation-center-of-bakersfield,THE REHABILITATION CENTER OF BAKERSFIELD,Kern,144,153,0,16,29,,,,
185,2022-01-15,120000355,120000355-valley-convalescent-hospital,VALLEY CONVALESCENT HOSPITAL,Kern,66,79,0,1,29,,,,<11
186,2022-01-15,120000325,120000325-valley-view-care-center,VALLEY VIEW CARE CENTER,Kern,31,45,0,1,29,,,,<11
187,2022-01-15,120000373,120000373-windsor-post-acute-center-of-arvin,WINDSOR POST-ACUTE CENTER OF ARVIN,Kern,70,96,0,1,29,,,,<11
188,2022-01-15,120000379,120000379-windsor-post-acute-center-of-bakersfield,WINDSOR POST-ACUTE CENTER OF BAKERSFIELD,Kern,69,75,1,14,29,,,<11,
189,2022-01-15,40000042,040000042-hacienda-post-acute-inc,"HACIENDA POST ACUTE, INC.",Kings,145,114,0,24,31,,,,
190,2022-01-15,40001364,040001364-hanford-post-acute,HANFORD POST ACUTE,Kings,53,66,0,13,31,,,,
191,2022-01-15,40001366,040001366-kings-nursing-rehabilitation-center,KINGS NURSING & REHABILITATION CENTER,Kings,53,30,0,0,31,,,,