rowid,date,id,name,county,fips,staff_confirmed_cases,patients_confirmed_cases,staff_confirmed_cases_note,patients_confirmed_cases_note,staff_deaths,patients_deaths,staff_deaths_note,patients_deaths_note
1,2022-01-15,140000321,ALAMEDA COUNTY MEDICAL CENTER D/P SNF,Alameda,1,45,38,,,0,0,,
2,2022-01-15,20000043,ALAMEDA HEALTHCARE & WELLNESS CENTER,Alameda,1,47,86,,,0,1,,<11
3,2022-01-15,630011864,ALAMEDA HOSPITAL - SOUTHSHORE CONVALESCENT,Alameda,1,1,1,<11,<11,0,0,,
4,2022-01-15,140000686,ALAMEDA HOSPITAL D/P SNF,Alameda,1,12,1,,<11,0,0,,
5,2022-01-15,630013891,ALL SAINT'S MAUBERT,Alameda,1,1,0,<11,,0,0,,
6,2022-01-15,20000070,ALL SAINTS SUBACUTE & TRANSITIONAL CARE,Alameda,1,1,1,<11,<11,0,0,,
7,2022-01-15,20000010,ASHBY CARE CENTER,Alameda,1,1,0,<11,,0,0,,
8,2022-01-15,140001291,AVONDALE VILLA POST-ACUTE,Alameda,1,18,22,,,0,1,,<11
9,2022-01-15,20000015,BANCROFT HEALTHCARE CENTER,Alameda,1,1,0,<11,,0,0,,
10,2022-01-15,20000135,BAY AREA HEALTHCARE CENTER,Alameda,1,27,1,,<11,0,1,,<11
11,2022-01-15,20000026,"BAY VIEW REHABILITATION HOSPITAL, LLC",Alameda,1,71,141,,,0,1,,<11
12,2022-01-15,20000060,BAYPOINT HEALTHCARE CENTER,Alameda,1,15,19,,,0,1,,<11
13,2022-01-15,630011713,BAYWOOD COURT HEALTH CENTER,Alameda,1,12,1,,<11,0,0,,
14,2022-01-15,20001250,BELLAKEN SKILLED NURSING CENTER,Alameda,1,1,1,<11,<11,0,0,,
15,2022-01-15,20000028,BERKELEY PINES SKILLED NURSING CENTER,Alameda,1,1,20,<11,,0,1,,<11
16,2022-01-15,20000029,BETHESDA HOME,Alameda,1,20,29,,,0,1,,<11
17,2022-01-15,20000048,CHAPARRAL HOUSE,Alameda,1,14,1,,<11,0,0,,
18,2022-01-15,630015174,CREEKVIEW SKILLED NURSING,Alameda,1,58,19,,,0,1,,<11
19,2022-01-15,20000053,CRESTWOOD MANOR - FREMONT,Alameda,1,64,103,,,1,1,<11,<11
20,2022-01-15,20000129,CRESTWOOD TREATMENT CENTER,Alameda,1,32,25,,,0,0,,
21,2022-01-15,20000087,CROWN BAY NURSING & REHABILITATION CENTER,Alameda,1,1,1,<11,<11,0,20,,
22,2022-01-15,20000133,DRIFTWOOD HEALTHCARE CENTER - HAYWARD,Alameda,1,42,36,,,0,1,,<11
23,2022-01-15,20000116,EAST BAY POST-ACUTE,Alameda,1,45,41,,,0,1,,<11
24,2022-01-15,20000128,ELMWOOD CARE CENTER,Alameda,1,31,59,,,0,1,,<11
25,2022-01-15,20000093,EXCELL HEALTH CARE CENTER,Alameda,1,52,83,,,0,1,,<11
26,2022-01-15,20000132,FREMONT HEALTHCARE CENTER,Alameda,1,26,50,,,0,1,,<11
27,2022-01-15,20000124,FRUITVALE HEALTHCARE CENTER,Alameda,1,81,129,,,0,13,,
28,2022-01-15,20000125,GARFIELD NEUROBEHAVIORAL CENTER,Alameda,1,59,52,,,0,1,,<11
29,2022-01-15,20000123,HAYWARD CONVALESCENT HOSPITAL,Alameda,1,34,28,,,0,1,,<11
30,2022-01-15,20000039,HAYWARD HEALTHCARE & WELLNESS CENTER,Alameda,1,52,60,,,1,1,<11,<11
31,2022-01-15,20000047,HAYWARD HILLS HEALTH CARE CENTER,Alameda,1,25,90,,,0,12,,
32,2022-01-15,20000111,JONES CONVALESCENT HOSPITAL,Alameda,1,13,1,,<11,0,0,,
33,2022-01-15,20000042,KAISER PERMANENTE POST-ACUTE CARE CENTER,Alameda,1,106,24,,,1,1,<11,<11
34,2022-01-15,20000112,KYAKAMEENA CARE CENTER,Alameda,1,20,1,,<11,0,0,,
35,2022-01-15,20000110,LAKE MERRITT HEALTHCARE CENTER LLC,Alameda,1,38,43,,,0,1,,<11
36,2022-01-15,20000114,LAKE PARK RETIREMENT RESIDENCE,Alameda,1,1,0,<11,,0,0,,
37,2022-01-15,20000104,MARINA GARDEN NURSING CENTER,Alameda,1,1,15,<11,,0,0,,
38,2022-01-15,20000040,MASONIC HOME,Alameda,1,24,1,,<11,0,1,,<11
39,2022-01-15,20000099,MCCLURE POST ACUTE,Alameda,1,17,1,,<11,0,0,,
40,2022-01-15,20000079,MEDICAL HILL HEALTHCARE CENTER,Alameda,1,43,52,,,0,0,,
41,2022-01-15,20000100,MERCY RETIREMENT & CARE CENTER,Alameda,1,29,23,,,0,12,,
42,2022-01-15,20000808,MORTON BAKAR CENTER,Alameda,1,40,48,,,0,1,,<11
43,2022-01-15,20000101,NILES CANYON POST ACUTE,Alameda,1,22,36,,,0,1,,<11
44,2022-01-15,20000115,OAKLAND HEALTHCARE & WELLNESS CENTER,Alameda,1,74,97,,,0,1,,<11
45,2022-01-15,20000880,OAKLAND HEIGHTS NURSING AND REHABILITATION,Alameda,1,13,1,,<11,0,0,,
46,2022-01-15,630014635,PARK BRIDGE REHABILITATION AND WELLNESS CENTER,Alameda,1,69,97,,,0,1,,<11
47,2022-01-15,20000094,PARK CENTRAL CARE AND REHABILITATION CENTER,Alameda,1,13,1,,<11,0,0,,
48,2022-01-15,20000090,PARKVIEW HEALTHCARE CENTER,Alameda,1,46,113,,,1,18,<11,
49,2022-01-15,20000091,PIEDMONT GARDENS HEALTH FACILITY,Alameda,1,21,23,,,0,1,,<11
50,2022-01-15,140000086,PLEASANTON NURSING AND REHABILITATION CENTER,Alameda,1,76,61,,,1,12,<11,
51,2022-01-15,20000054,"PRINCETON MANOR HEALTHCARE CENTER, LLC",Alameda,1,37,55,,,0,1,,<11
52,2022-01-15,20000276,"REDWOOD CONVALESCENT HOSPITAL, INC.",Alameda,1,26,24,,,0,1,,<11
53,2022-01-15,20000119,REDWOOD HEALTHCARE CENTER LLC,Alameda,1,23,30,,,0,1,,<11
54,2022-01-15,20000077,SAN LEANDRO HEALTHCARE CENTER,Alameda,1,31,32,,,0,1,,<11
55,2022-01-15,20000074,"SERENETHOS CARE CENTER, LLC",Alameda,1,17,29,,,0,1,,<11
56,2022-01-15,20000005,ST ANTHONY CARE CENTER,Alameda,1,1,1,<11,<11,0,0,,
57,2022-01-15,20000076,ST FRANCIS HEALTHCARE CENTER,Alameda,1,14,33,,,0,1,,<11
58,2022-01-15,20000068,ST JOHN KRONSTADT CONVALESCENT CENTER,Alameda,1,14,0,,,0,0,,
59,2022-01-15,20000064,ST PAULS TOWERS,Alameda,1,1,0,<11,,0,0,,
60,2022-01-15,20000037,ST. PATRICK'S POST ACUTE,Alameda,1,35,50,,,0,19,,
61,2022-01-15,630014957,STRATFORD VILLA POST-ACUTE,Alameda,1,15,26,,,0,1,,<11
62,2022-01-15,20000274,THE REHABILITATION CENTER OF OAKLAND,Alameda,1,32,37,,,0,1,,<11
63,2022-01-15,140000122,THE VINEYARDS HEALTHCARE CENTER,Alameda,1,46,55,,,0,1,,<11
64,2022-01-15,140000626,VALLEY MEMORIAL HOSPITAL D/P SNF,Alameda,1,0,0,,,0,0,,
65,2022-01-15,20000066,VALLEY POINTE NURSING & REHABILITATION CENTER,Alameda,1,38,49,,,0,1,,<11
66,2022-01-15,20000019,VISTA POST ACUTE,Alameda,1,49,64,,,0,1,,<11
67,2022-01-15,20000275,WASHINGTON CENTER,Alameda,1,50,34,,,0,1,,<11
68,2022-01-15,20000065,WE CARE SKILLED NURSING FACILITY,Alameda,1,1,1,<11,<11,0,0,,
69,2022-01-15,20000020,WINDSOR COUNTRY DRIVE CARE CENTER,Alameda,1,83,97,,,0,1,,<11
70,2022-01-15,20000103,WINDSOR GARDENS CARE CENTER OF HAYWARD,Alameda,1,43,58,,,0,1,,<11
71,2022-01-15,20000277,WINDSOR HEALTHCARE CENTER OF OAKLAND,Alameda,1,74,93,,,0,1,,<11
72,2022-01-15,20000036,WINDSOR PARK CARE CENTER OF FREMONT,Alameda,1,36,37,,,0,1,,<11
73,2022-01-15,20000071,WINDSOR POST-ACUTE CARE CENTER OF HAYWARD,Alameda,1,75,89,,,0,1,,<11
74,2022-01-15,30000074,KIT CARSON NURSING & REHABILITATION CENTER,Amador,5,39,67,,,0,17,,
75,2022-01-15,230000255,ARBOR POST ACUTE,Butte,7,77,130,,,0,18,,
76,2022-01-15,230000546,CALIFORNIA PARK REHABILITATION HOSPITAL,Butte,7,34,1,,<11,0,1,,<11
77,2022-01-15,230000802,COUNTRY CREST POST ACUTE,Butte,7,31,16,,,0,1,,<11
78,2022-01-15,230000327,ORCHARD HOSPITAL D/P SNF,Butte,7,46,48,,,0,13,,
79,2022-01-15,230000221,OROVILLE HOSPITAL POST-ACUTE CENTER,Butte,7,105,141,,,0,1,,<11
80,2022-01-15,230000036,RIVERSIDE CONVALESCENT HOSPITAL,Butte,7,85,90,,,0,13,,
81,2022-01-15,230000037,SHADOWBROOK POST ACUTE,Butte,7,13,33,,,0,1,,<11
82,2022-01-15,230000025,WINDSOR CHICO CARE CENTER,Butte,7,29,46,,,0,1,,<11
83,2022-01-15,230000029,WINDSOR CHICO CREEK CARE AND REHABILITATION CENTER,Butte,7,49,78,,,0,1,,<11
84,2022-01-15,30000012,AVALON HEALTH CARE - SAN ANDREAS,Calaveras,9,39,71,,,0,1,,<11
85,2022-01-15,230000424,COLUSA MEDICAL CENTER - SNF,Colusa,11,21,26,,,0,1,,<11
86,2022-01-15,230000283,VALLEY WEST POST ACUTE,Colusa,11,59,32,,,0,1,,<11
87,2022-01-15,140000574,ALHAMBRA CONVALESCENT HOSPITAL,Contra Costa,13,18,11,,,0,1,,<11
88,2022-01-15,140000023,BAYBERRY SKILLED NURSING & HEALTHCARE CENTER,Contra Costa,13,71,80,,,0,1,,<11
89,2022-01-15,140000138,CREEKSIDE HEALTHCARE CENTER,Contra Costa,13,34,1,,<11,0,0,,
90,2022-01-15,140000130,DANVILLE POST-ACUTE REHAB,Contra Costa,13,24,19,,,0,1,,<11
91,2022-01-15,140000003,DELTA VIEW POST ACUTE,Contra Costa,13,36,60,,,0,1,,<11
92,2022-01-15,140000564,DIAMOND RIDGE HEALTHCARE CENTER,Contra Costa,13,36,26,,,0,1,,<11
93,2022-01-15,140000038,GREENRIDGE POST ACUTE,Contra Costa,13,11,1,,<11,0,0,,
94,2022-01-15,140000051,LA CASA VIA TRANSITIONAL CARE CENTER,Contra Costa,13,18,30,,,0,0,,
95,2022-01-15,140000102,LEGACY POST ACUTE CARE,Contra Costa,13,66,86,,,0,1,,<11
96,2022-01-15,140000105,LONE TREE POST ACUTE,Contra Costa,13,31,45,,,0,1,,<11
97,2022-01-15,140000745,MANORCARE HEALTH SERVICES - ROSSMOOR,Contra Costa,13,25,63,,,0,1,,<11
98,2022-01-15,140001126,MANORCARE HEALTH SERVICES - TICE VALLEY,Contra Costa,13,69,125,,,0,21,,
99,2022-01-15,140000106,MARTINEZ CONVALESCENT HOSPITAL,Contra Costa,13,1,1,<11,<11,1,1,<11,<11
100,2022-01-15,140000081,MORAGA POST ACUTE,Contra Costa,13,20,40,,,0,0,,
101,2022-01-15,140000092,"ORINDA CARE CENTER, LLC",Contra Costa,13,42,41,,,0,1,,<11
