rowid,day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
90,2021-12-02,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-03 04:23:05,"Repatriated Travellers, Canada"
4106,2021-10-28,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-29 04:22:03,"Repatriated Travellers, Canada"
12117,2021-01-26,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-27 05:23:41,"Repatriated Travellers, Canada"
16131,2021-09-18,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-19 04:21:34,"Repatriated Travellers, Canada"
20146,2021-05-28,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-29 04:20:41,"Repatriated Travellers, Canada"
24161,2022-03-20,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-21 04:20:50,"Repatriated Travellers, Canada"
28176,2021-11-11,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-12 04:22:01,"Repatriated Travellers, Canada"
32192,2021-08-25,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-26 04:21:28,"Repatriated Travellers, Canada"
36206,2021-04-12,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-13 04:20:37,"Repatriated Travellers, Canada"
43468,2021-11-02,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-03 06:22:09,"Repatriated Travellers, Canada"
50567,2021-05-29,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-30 04:20:55,"Repatriated Travellers, Canada"
54581,2021-03-07,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-03-08 05:24:48,"Repatriated Travellers, Canada"
62822,2022-11-12,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-13 04:21:14,"Repatriated Travellers, Canada"
66837,2021-09-01,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-02 04:21:15,"Repatriated Travellers, Canada"
70851,2022-02-07,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-08 04:21:15,"Repatriated Travellers, Canada"
74867,2020-12-03,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-04 05:27:27,"Repatriated Travellers, Canada"
82871,2021-05-25,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-26 04:20:35,"Repatriated Travellers, Canada"
86885,2021-11-09,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-10 04:21:38,"Repatriated Travellers, Canada"
90902,2022-07-23,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-24 04:20:47,"Repatriated Travellers, Canada"
99086,2022-01-14,Canada,Repatriated Travellers,,,13,0,0,,,,2022-01-15 04:21:07,"Repatriated Travellers, Canada"
103102,2021-08-15,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-16 04:21:31,"Repatriated Travellers, Canada"
107227,2021-06-19,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-06-20 04:21:48,"Repatriated Travellers, Canada"
114512,2022-09-06,Canada,Repatriated Travellers,,,13,0,0,,,,2022-09-07 04:20:59,"Repatriated Travellers, Canada"
126493,2022-01-09,Canada,Repatriated Travellers,,,13,0,0,,,,2022-01-10 04:22:07,"Repatriated Travellers, Canada"
130510,2022-10-04,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-05 04:23:06,"Repatriated Travellers, Canada"
137731,2021-12-04,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-05 04:22:25,"Repatriated Travellers, Canada"
141748,2022-07-09,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-10 04:20:54,"Repatriated Travellers, Canada"
149744,2021-11-29,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-30 04:22:53,"Repatriated Travellers, Canada"
153760,2021-01-08,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-09 05:22:18,"Repatriated Travellers, Canada"
157773,2022-03-29,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-30 04:20:45,"Repatriated Travellers, Canada"
161788,2021-11-19,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-20 04:22:17,"Repatriated Travellers, Canada"
165805,2022-06-21,Canada,Repatriated Travellers,,,13,0,0,,,,2022-06-22 04:20:54,"Repatriated Travellers, Canada"
169820,2021-04-16,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-17 04:20:40,"Repatriated Travellers, Canada"
177802,2021-09-02,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-03 04:21:20,"Repatriated Travellers, Canada"
181816,2021-02-21,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-22 05:24:21,"Repatriated Travellers, Canada"
185831,2022-02-13,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-14 04:20:51,"Repatriated Travellers, Canada"
189846,2021-01-11,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-12 05:22:15,"Repatriated Travellers, Canada"
198019,2022-10-19,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-20 04:22:59,"Repatriated Travellers, Canada"
202034,2020-12-25,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-26 05:22:28,"Repatriated Travellers, Canada"
217740,2022-12-26,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-27 04:21:07,"Repatriated Travellers, Canada"
221756,2022-05-09,Canada,Repatriated Travellers,,,13,0,0,,,,2022-05-10 04:20:50,"Repatriated Travellers, Canada"
228987,2022-05-31,Canada,Repatriated Travellers,,,13,0,0,,,,2022-06-01 04:20:55,"Repatriated Travellers, Canada"
233003,2022-02-11,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-12 04:21:06,"Repatriated Travellers, Canada"
237018,2021-01-18,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-19 05:22:15,"Repatriated Travellers, Canada"
241031,2021-04-02,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-03 04:20:44,"Repatriated Travellers, Canada"
245045,2021-08-17,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-18 04:21:35,"Repatriated Travellers, Canada"
249059,2021-09-04,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-05 04:21:33,"Repatriated Travellers, Canada"
253074,2022-09-08,Canada,Repatriated Travellers,,,13,0,0,,,,2022-09-09 04:21:11,"Repatriated Travellers, Canada"
257090,2022-12-10,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-11 04:20:50,"Repatriated Travellers, Canada"
261293,2022-03-15,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-16 04:20:50,"Repatriated Travellers, Canada"
275943,2021-11-03,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-04 04:22:20,"Repatriated Travellers, Canada"
279959,2021-02-24,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-25 05:24:57,"Repatriated Travellers, Canada"
287756,2021-10-31,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-01 04:22:01,"Repatriated Travellers, Canada"
291773,2022-11-15,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-16 04:21:09,"Repatriated Travellers, Canada"
295788,2021-07-15,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-07-16 04:21:22,"Repatriated Travellers, Canada"
303629,2022-04-16,Canada,Repatriated Travellers,,,13,0,0,,,,2022-04-17 04:20:59,"Repatriated Travellers, Canada"
307645,2022-12-13,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-14 04:21:04,"Repatriated Travellers, Canada"
311661,2022-11-13,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-14 04:21:09,"Repatriated Travellers, Canada"
315677,2022-02-12,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-13 04:21:00,"Repatriated Travellers, Canada"
319693,2022-10-30,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-31 04:21:36,"Repatriated Travellers, Canada"
327667,2022-12-27,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-28 04:21:04,"Repatriated Travellers, Canada"
331682,2021-08-04,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-08-05 04:21:51,"Repatriated Travellers, Canada"
335697,2022-03-18,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-19 04:20:47,"Repatriated Travellers, Canada"
340052,2021-02-03,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-04 05:22:26,"Repatriated Travellers, Canada"
348057,2022-12-14,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-15 04:20:58,"Repatriated Travellers, Canada"
352072,2021-03-11,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-03-12 05:26:50,"Repatriated Travellers, Canada"
356087,2022-03-11,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-12 04:20:50,"Repatriated Travellers, Canada"
360103,2022-05-07,Canada,Repatriated Travellers,,,13,0,0,,,,2022-05-08 04:20:49,"Repatriated Travellers, Canada"
371957,2022-09-13,Canada,Repatriated Travellers,,,13,0,0,,,,2022-09-14 04:20:44,"Repatriated Travellers, Canada"
379969,2021-04-30,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-01 04:20:47,"Repatriated Travellers, Canada"
383984,2022-09-23,Canada,Repatriated Travellers,,,13,0,0,,,,2022-09-24 04:21:40,"Repatriated Travellers, Canada"
387999,2021-04-04,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-05 04:20:35,"Repatriated Travellers, Canada"
392013,2020-11-27,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-11-28 05:25:50,"Repatriated Travellers, Canada"
396025,2022-10-07,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-08 04:22:56,"Repatriated Travellers, Canada"
400040,2021-06-29,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-06-30 04:21:41,"Repatriated Travellers, Canada"
404054,2021-12-07,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-08 04:22:46,"Repatriated Travellers, Canada"
408070,2021-07-28,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-07-29 04:21:33,"Repatriated Travellers, Canada"
419096,2022-09-18,Canada,Repatriated Travellers,,,13,0,0,,,,2022-09-19 04:21:49,"Repatriated Travellers, Canada"
423111,2021-10-10,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-11 04:21:31,"Repatriated Travellers, Canada"
431118,2022-11-03,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-04 04:22:11,"Repatriated Travellers, Canada"
435133,2021-01-21,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-22 05:22:10,"Repatriated Travellers, Canada"
443115,2021-10-20,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-21 04:21:18,"Repatriated Travellers, Canada"
447131,2021-11-17,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-18 04:21:33,"Repatriated Travellers, Canada"
451148,2022-12-21,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-22 04:20:56,"Repatriated Travellers, Canada"
459140,2022-02-02,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-03 04:21:21,"Repatriated Travellers, Canada"
463157,2022-05-02,Canada,Repatriated Travellers,,,13,0,0,,,,2022-05-03 04:21:00,"Repatriated Travellers, Canada"
467172,2021-10-07,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-08 04:21:25,"Repatriated Travellers, Canada"
471188,2021-02-19,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-20 05:22:51,"Repatriated Travellers, Canada"
475203,2022-06-26,Canada,Repatriated Travellers,,,13,0,0,,,,2022-06-27 04:21:00,"Repatriated Travellers, Canada"
479351,2022-11-08,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-09 04:21:22,"Repatriated Travellers, Canada"
483366,2021-07-19,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-07-20 04:21:48,"Repatriated Travellers, Canada"
487381,2022-11-25,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-26 04:21:11,"Repatriated Travellers, Canada"
491396,2021-10-14,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-15 04:21:26,"Repatriated Travellers, Canada"
495412,2021-11-06,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-07 04:21:53,"Repatriated Travellers, Canada"
499429,2022-04-02,Canada,Repatriated Travellers,,,13,0,0,,,,2022-04-03 04:20:48,"Repatriated Travellers, Canada"
503445,2022-12-17,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-18 04:21:03,"Repatriated Travellers, Canada"
507460,2021-08-14,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-15 04:21:41,"Repatriated Travellers, Canada"
511474,2021-08-19,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-20 04:21:33,"Repatriated Travellers, Canada"
515489,2022-10-15,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-16 04:22:39,"Repatriated Travellers, Canada"
522633,2021-06-09,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-06-10 04:23:17,"Repatriated Travellers, Canada"
530482,2021-02-22,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-23 05:23:41,"Repatriated Travellers, Canada"
534496,2021-10-27,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-28 04:22:08,"Repatriated Travellers, Canada"
538513,2022-10-26,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-27 04:22:01,"Repatriated Travellers, Canada"
542529,2022-12-15,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-16 04:21:01,"Repatriated Travellers, Canada"
550534,2021-12-08,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-09 04:22:49,"Repatriated Travellers, Canada"
554550,2022-01-16,Canada,Repatriated Travellers,,,13,0,0,,,,2022-01-17 04:21:08,"Repatriated Travellers, Canada"
558567,2022-06-16,Canada,Repatriated Travellers,,,13,0,0,,,,2022-06-17 04:20:56,"Repatriated Travellers, Canada"
562743,2021-06-22,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-06-23 04:21:46,"Repatriated Travellers, Canada"
566864,2021-10-29,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-30 04:22:03,"Repatriated Travellers, Canada"
574593,2022-02-25,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-26 04:21:12,"Repatriated Travellers, Canada"
578608,2021-07-13,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-07-14 04:21:35,"Repatriated Travellers, Canada"
589404,2021-08-08,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-09 04:21:24,"Repatriated Travellers, Canada"
593419,2022-07-01,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-02 04:21:16,"Repatriated Travellers, Canada"
597434,2021-10-19,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-20 04:21:00,"Repatriated Travellers, Canada"
601450,2021-09-23,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-24 04:21:44,"Repatriated Travellers, Canada"
605465,2021-04-09,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-10 04:20:59,"Repatriated Travellers, Canada"
613465,2021-02-08,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-09 05:23:30,"Repatriated Travellers, Canada"
617623,2022-11-05,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-06 04:21:24,"Repatriated Travellers, Canada"
621639,2022-05-22,Canada,Repatriated Travellers,,,13,0,0,,,,2022-05-26 04:20:50,"Repatriated Travellers, Canada"
625654,2021-07-10,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-07-11 04:21:43,"Repatriated Travellers, Canada"
629669,2022-07-12,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-13 04:20:58,"Repatriated Travellers, Canada"
633684,2021-10-13,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-14 04:21:29,"Repatriated Travellers, Canada"
637700,2021-03-31,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-01 04:27:05,"Repatriated Travellers, Canada"
641714,2021-09-07,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-08 04:21:31,"Repatriated Travellers, Canada"
645728,2021-05-05,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-06 04:20:38,"Repatriated Travellers, Canada"
649742,2021-08-09,Canada,Repatriated Travellers,,,13,0,0,,,,2021-08-10 04:21:27,"Repatriated Travellers, Canada"
653756,2021-10-22,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-23 04:21:32,"Repatriated Travellers, Canada"
658075,2022-05-13,Canada,Repatriated Travellers,,,13,0,0,,,,2022-05-14 04:20:48,"Repatriated Travellers, Canada"
670060,2022-07-21,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-22 04:21:15,"Repatriated Travellers, Canada"
674076,2022-07-30,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-31 04:21:02,"Repatriated Travellers, Canada"
682101,2021-10-24,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-25 04:22:31,"Repatriated Travellers, Canada"
686117,2021-11-13,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-14 04:21:31,"Repatriated Travellers, Canada"
690134,2022-12-23,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-24 04:21:02,"Repatriated Travellers, Canada"
694150,2022-03-17,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-18 04:20:55,"Repatriated Travellers, Canada"
698165,2021-11-04,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-05 04:21:54,"Repatriated Travellers, Canada"
702181,2021-03-16,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-03-17 05:25:07,"Repatriated Travellers, Canada"
706195,2021-09-29,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-30 04:21:20,"Repatriated Travellers, Canada"
710211,2022-11-01,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-02 04:22:09,"Repatriated Travellers, Canada"
714226,2021-11-12,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-13 04:21:38,"Repatriated Travellers, Canada"
718243,2022-12-04,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-02 18:21:06,"Repatriated Travellers, Canada"
722258,2021-11-20,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-21 04:22:13,"Repatriated Travellers, Canada"
726274,2021-05-22,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-23 04:20:51,"Repatriated Travellers, Canada"
730288,2021-12-27,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-28 04:21:47,"Repatriated Travellers, Canada"
738079,2020-12-02,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-03 05:28:22,"Repatriated Travellers, Canada"
742090,2021-02-20,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-21 05:24:33,"Repatriated Travellers, Canada"
746105,2022-04-23,Canada,Repatriated Travellers,,,13,0,0,,,,2022-04-24 04:20:56,"Repatriated Travellers, Canada"
758088,2021-11-26,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-27 04:22:45,"Repatriated Travellers, Canada"
766098,2020-12-29,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-30 05:22:34,"Repatriated Travellers, Canada"
770109,2021-10-23,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-24 04:21:22,"Repatriated Travellers, Canada"
774125,2021-01-12,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-13 05:22:15,"Repatriated Travellers, Canada"
778137,2021-07-08,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-07-09 04:21:21,"Repatriated Travellers, Canada"
782151,2021-12-13,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-14 04:22:38,"Repatriated Travellers, Canada"
790160,2021-02-04,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-05 05:22:38,"Repatriated Travellers, Canada"
794175,2022-10-24,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-25 04:21:53,"Repatriated Travellers, Canada"
798190,2021-12-22,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-23 04:21:21,"Repatriated Travellers, Canada"
809352,2021-09-20,Canada,Repatriated Travellers,,,13,0,0,,,,2021-09-21 04:21:26,"Repatriated Travellers, Canada"
825359,2021-06-06,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-06-07 04:22:51,"Repatriated Travellers, Canada"
829373,2021-07-09,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-07-10 04:21:25,"Repatriated Travellers, Canada"
833388,2022-12-02,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-02 18:21:06,"Repatriated Travellers, Canada"
845348,2020-12-12,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-13 05:27:20,"Repatriated Travellers, Canada"
849360,2022-11-02,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-03 04:22:05,"Repatriated Travellers, Canada"
853376,2022-09-30,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-01 04:23:01,"Repatriated Travellers, Canada"
860455,2020-12-11,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-12 05:26:19,"Repatriated Travellers, Canada"
868560,2022-12-11,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-12 04:21:01,"Repatriated Travellers, Canada"
876025,2022-03-27,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-28 04:20:33,"Repatriated Travellers, Canada"
880041,2022-08-05,Canada,Repatriated Travellers,,,13,0,0,,,,2022-08-06 04:20:56,"Repatriated Travellers, Canada"
887896,2021-04-26,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-27 04:20:52,"Repatriated Travellers, Canada"
895908,2022-07-24,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-25 04:20:51,"Repatriated Travellers, Canada"
899924,2022-07-22,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-23 04:20:53,"Repatriated Travellers, Canada"
903939,2021-11-24,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-25 04:22:33,"Repatriated Travellers, Canada"
907955,2021-01-19,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-20 05:21:54,"Repatriated Travellers, Canada"
911969,2022-10-29,Canada,Repatriated Travellers,,,13,0,0,,,,2022-10-30 04:22:14,"Repatriated Travellers, Canada"
919445,2022-03-08,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-09 04:20:59,"Repatriated Travellers, Canada"
923460,2020-11-26,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-11-27 05:26:53,"Repatriated Travellers, Canada"
927471,2020-12-21,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-22 05:22:33,"Repatriated Travellers, Canada"
934561,2021-10-16,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-17 04:21:29,"Repatriated Travellers, Canada"
938578,2022-06-25,Canada,Repatriated Travellers,,,13,0,0,,,,2022-06-26 04:21:02,"Repatriated Travellers, Canada"
942594,2022-02-28,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-01 04:21:09,"Repatriated Travellers, Canada"
946610,2022-06-14,Canada,Repatriated Travellers,,,13,0,0,,,,2022-06-15 04:20:54,"Repatriated Travellers, Canada"
950626,2022-03-12,Canada,Repatriated Travellers,,,13,0,0,,,,2022-03-13 04:20:49,"Repatriated Travellers, Canada"
954641,2021-04-25,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-26 04:21:04,"Repatriated Travellers, Canada"
958656,2022-07-19,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-20 04:20:59,"Repatriated Travellers, Canada"
962672,2022-09-09,Canada,Repatriated Travellers,,,13,0,0,,,,2022-09-10 04:21:10,"Repatriated Travellers, Canada"
970680,2022-06-01,Canada,Repatriated Travellers,,,13,0,0,,,,2022-06-02 05:20:39,"Repatriated Travellers, Canada"
974695,2021-02-06,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-02-07 05:23:00,"Repatriated Travellers, Canada"
978709,2022-02-01,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-02 04:21:09,"Repatriated Travellers, Canada"
982725,2021-04-17,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-04-18 04:20:41,"Repatriated Travellers, Canada"
986739,2021-10-04,Canada,Repatriated Travellers,,,13,0,0,,,,2021-10-05 04:21:27,"Repatriated Travellers, Canada"
990755,2022-08-16,Canada,Repatriated Travellers,,,13,0,0,,,,2022-08-17 04:20:59,"Repatriated Travellers, Canada"
998215,2021-03-01,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-03-02 05:23:30,"Repatriated Travellers, Canada"
1006072,2020-12-06,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-07 05:26:14,"Repatriated Travellers, Canada"
1010083,2020-12-30,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-31 05:22:49,"Repatriated Travellers, Canada"
1014094,2021-11-21,Canada,Repatriated Travellers,,,13,0,0,,,,2021-11-22 04:22:20,"Repatriated Travellers, Canada"
1018111,2022-12-24,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-25 04:21:04,"Repatriated Travellers, Canada"
1022127,2022-11-04,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-05 04:21:52,"Repatriated Travellers, Canada"
1030136,2021-12-06,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-07 04:22:34,"Repatriated Travellers, Canada"
1034152,2020-12-15,Canada,Repatriated Travellers,,,13,0,13,0,,,2020-12-16 05:28:04,"Repatriated Travellers, Canada"
1049599,2022-11-06,Canada,Repatriated Travellers,,,13,0,0,,,,2022-11-07 04:21:26,"Repatriated Travellers, Canada"
1057610,2022-02-23,Canada,Repatriated Travellers,,,13,0,0,,,,2022-02-24 04:21:14,"Repatriated Travellers, Canada"
1061625,2021-01-04,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-05 05:21:49,"Repatriated Travellers, Canada"
1065638,2022-07-28,Canada,Repatriated Travellers,,,13,0,0,,,,2022-07-29 04:20:45,"Repatriated Travellers, Canada"
1069654,2022-08-07,Canada,Repatriated Travellers,,,13,0,0,,,,2022-08-08 04:21:08,"Repatriated Travellers, Canada"
1073670,2022-12-28,Canada,Repatriated Travellers,,,13,0,0,,,,2022-12-29 04:21:01,"Repatriated Travellers, Canada"
1077685,2021-12-09,Canada,Repatriated Travellers,,,13,0,0,,,,2021-12-10 04:22:28,"Repatriated Travellers, Canada"
1081701,2021-05-14,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-05-15 04:20:58,"Repatriated Travellers, Canada"
1085836,2022-08-09,Canada,Repatriated Travellers,,,13,0,0,,,,2022-08-10 04:20:57,"Repatriated Travellers, Canada"
1089851,2021-03-03,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-03-04 05:24:24,"Repatriated Travellers, Canada"
1093865,2021-01-20,Canada,Repatriated Travellers,,,13,0,13,0,,,2021-01-21 05:22:01,"Repatriated Travellers, Canada"