rowid,day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
107093,2020-02-15,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
479210,2020-02-25,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
566731,2020-02-06,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
617443,2020-02-27,Sweden,,,,7,0,0,,,,2020-02-27T20:33:02,
1085699,2020-02-22,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
1192512,2020-02-14,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
1243414,2020-02-17,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
1366104,2020-02-08,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
1559718,2020-02-13,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
1720109,2020-02-19,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
1783140,2020-02-18,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
1888767,2020-02-16,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
2091724,2020-02-05,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
2135781,2020-02-21,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
2263517,2020-02-20,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
2379287,2020-02-02,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
2509815,2020-02-26,Sweden,,,,2,0,0,,,,2020-02-26T18:53:02,
2567307,2020-02-12,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
2860603,2020-02-03,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
2883958,2020-02-28,Sweden,,,,7,0,0,,,,2020-02-27T20:33:02,
3089065,2020-02-10,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
3173411,2020-02-23,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
3197766,2020-02-11,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
3205833,2020-02-29,Sweden,,,,12,0,0,,,,2020-02-29T14:43:03,
3222063,2020-02-07,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
3362434,2020-02-09,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
3413199,2020-02-01,Sweden,,,,1,0,0,,,,2/1/2020 2:13,
3471941,2020-02-04,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
3551270,2020-02-24,Sweden,,,,1,0,0,,,,2020-02-01T02:13:26,
3761235,2020-01-31,Sweden,,,,1,0,0,,,,1/31/2020 23:59,
645,2021-12-02,Sweden,Halland,,,44855,329,0,,56.8967,12.8034,2021-12-03 04:23:05,"Halland, Sweden"
4661,2021-10-28,Sweden,Halland,,,43366,329,0,,56.8967,12.8034,2021-10-29 04:22:03,"Halland, Sweden"
8639,2020-10-25,Sweden,Halland,,,3084,89,0,2995,56.8967,12.8034,2020-10-26 04:25:02,"Halland, Sweden"
12650,2021-01-26,Sweden,Halland,,,18161,195,0,17966,56.8967,12.8034,2021-01-27 05:23:41,"Halland, Sweden"
16669,2021-09-18,Sweden,Halland,,,42801,323,0,,56.8967,12.8034,2021-09-19 04:21:34,"Halland, Sweden"
20681,2021-05-28,Sweden,Halland,,,40207,317,0,39890,56.8967,12.8034,2021-05-29 04:20:41,"Halland, Sweden"
24716,2022-03-20,Sweden,Halland,,,103592,417,0,,56.8967,12.8034,2022-03-21 04:20:50,"Halland, Sweden"
28731,2021-11-11,Sweden,Halland,,,43616,328,0,,56.8967,12.8034,2021-11-12 04:22:01,"Halland, Sweden"
32730,2021-08-25,Sweden,Halland,,,42065,321,0,,56.8967,12.8034,2021-08-26 04:21:28,"Halland, Sweden"
36740,2021-04-12,Sweden,Halland,,,34203,297,0,33906,56.8967,12.8034,2021-04-13 04:20:37,"Halland, Sweden"
44023,2021-11-02,Sweden,Halland,,,43436,329,0,,56.8967,12.8034,2021-11-03 06:22:09,"Halland, Sweden"
51102,2021-05-29,Sweden,Halland,,,40207,317,0,39890,56.8967,12.8034,2021-05-30 04:20:55,"Halland, Sweden"
55115,2021-03-07,Sweden,Halland,,,25057,275,0,24782,56.8967,12.8034,2021-03-08 05:24:48,"Halland, Sweden"
61892,2020-07-23,Sweden,Halland,,,1702,78,0,1624,56.8967,12.8034,2020-07-24 05:30:40,"Halland, Sweden"
63380,2022-11-12,Sweden,Halland,,,109187,524,0,,56.8967,12.8034,2022-11-13 04:21:14,"Halland, Sweden"
67375,2021-09-01,Sweden,Halland,,,42273,321,0,,56.8967,12.8034,2021-09-02 04:21:15,"Halland, Sweden"
71406,2022-02-07,Sweden,Halland,,,96348,364,0,,56.8967,12.8034,2022-02-08 04:21:15,"Halland, Sweden"
75398,2020-12-03,Sweden,Halland,,,7199,110,0,7089,56.8967,12.8034,2020-12-04 05:27:27,"Halland, Sweden"
79395,2020-10-14,Sweden,Halland,,,2865,89,0,2776,56.8967,12.8034,2020-10-15 04:24:28,"Halland, Sweden"
83405,2021-05-25,Sweden,Halland,,,40065,315,0,39750,56.8967,12.8034,2021-05-26 04:20:35,"Halland, Sweden"
87440,2021-11-09,Sweden,Halland,,,43556,328,0,,56.8967,12.8034,2021-11-10 04:21:38,"Halland, Sweden"
91458,2022-07-23,Sweden,Halland,,,106042,465,0,,56.8967,12.8034,2022-07-24 04:20:47,"Halland, Sweden"
98234,2020-08-04,Sweden,Halland,,,1789,79,0,1710,56.8967,12.8034,2020-08-05 04:34:43,"Halland, Sweden"
99641,2022-01-14,Sweden,Halland,,,60486,341,0,,56.8967,12.8034,2022-01-15 04:21:07,"Halland, Sweden"
103640,2021-08-15,Sweden,Halland,,,41662,320,0,,56.8967,12.8034,2021-08-16 04:21:31,"Halland, Sweden"
107764,2021-06-19,Sweden,Halland,,,40737,319,0,40418,56.8967,12.8034,2021-06-20 04:21:48,"Halland, Sweden"
115068,2022-09-06,Sweden,Halland,,,107589,482,0,,56.8967,12.8034,2022-09-07 04:20:59,"Halland, Sweden"
121827,2020-07-19,Sweden,Halland,,,1671,78,0,1593,56.8967,12.8034,2020-07-20 05:34:40,"Halland, Sweden"
123013,2020-11-18,Sweden,Halland,,,5230,97,0,5133,56.8967,12.8034,2020-11-19 05:25:23,"Halland, Sweden"
127048,2022-01-09,Sweden,Halland,,,53529,339,0,,56.8967,12.8034,2022-01-10 04:22:07,"Halland, Sweden"
131068,2022-10-04,Sweden,Halland,,,108185,496,0,,56.8967,12.8034,2022-10-05 04:23:06,"Halland, Sweden"
138286,2021-12-04,Sweden,Halland,,,44945,329,0,,56.8967,12.8034,2021-12-05 04:22:25,"Halland, Sweden"
142304,2022-07-09,Sweden,Halland,,,105592,459,0,,56.8967,12.8034,2022-07-10 04:20:54,"Halland, Sweden"
146278,2020-08-15,Sweden,Halland,,,1949,79,0,1870,56.8967,12.8034,2020-08-16 04:27:42,"Halland, Sweden"
150299,2021-11-29,Sweden,Halland,,,44336,328,0,,56.8967,12.8034,2021-11-30 04:22:53,"Halland, Sweden"
154292,2021-01-08,Sweden,Halland,,,14860,150,0,14710,56.8967,12.8034,2021-01-09 05:22:18,"Halland, Sweden"
158328,2022-03-29,Sweden,Halland,,,103821,422,0,,56.8967,12.8034,2022-03-30 04:20:45,"Halland, Sweden"
162343,2021-11-19,Sweden,Halland,,,43839,328,0,,56.8967,12.8034,2021-11-20 04:22:17,"Halland, Sweden"
166361,2022-06-21,Sweden,Halland,,,105096,457,0,,56.8967,12.8034,2022-06-22 04:20:54,"Halland, Sweden"
170354,2021-04-16,Sweden,Halland,,,35796,301,0,35495,56.8967,12.8034,2021-04-17 04:20:40,"Halland, Sweden"
177145,2020-07-27,Sweden,Halland,,,1713,78,0,1635,56.8967,12.8034,2020-07-28 04:58:43,"Halland, Sweden"
178340,2021-09-02,Sweden,Halland,,,42310,321,0,,56.8967,12.8034,2021-09-03 04:21:20,"Halland, Sweden"
182350,2021-02-21,Sweden,Halland,,,22211,262,0,21949,56.8967,12.8034,2021-02-22 05:24:21,"Halland, Sweden"
186386,2022-02-13,Sweden,Halland,,,100532,372,0,,56.8967,12.8034,2022-02-14 04:20:51,"Halland, Sweden"
190378,2021-01-11,Sweden,Halland,,,14860,150,0,14710,56.8967,12.8034,2021-01-12 05:22:15,"Halland, Sweden"
194373,2020-08-31,Sweden,Halland,,,2137,81,0,2056,56.8967,12.8034,2020-09-01 04:28:31,"Halland, Sweden"
198577,2022-10-19,Sweden,Halland,,,108485,503,0,,56.8967,12.8034,2022-10-20 04:22:59,"Halland, Sweden"
202565,2020-12-25,Sweden,Halland,,,10430,134,0,10296,56.8967,12.8034,2020-12-26 05:22:28,"Halland, Sweden"
206560,2020-08-19,Sweden,Halland,,,2014,79,0,1935,56.8967,12.8034,2020-08-20 04:27:43,"Halland, Sweden"
210548,2020-10-29,Sweden,Halland,,,3351,89,0,3262,56.8967,12.8034,2020-10-30 04:24:49,"Halland, Sweden"
217121,2020-06-08,Sweden,Halland,,,920,57,0,863,56.8967,12.8034,2020-06-09 03:33:03,"Halland, Sweden"
218298,2022-12-26,Sweden,Halland,,,111205,549,0,,56.8967,12.8034,2022-12-27 04:21:07,"Halland, Sweden"
222311,2022-05-09,Sweden,Halland,,,104713,447,0,,56.8967,12.8034,2022-05-10 04:20:50,"Halland, Sweden"
229543,2022-05-31,Sweden,Halland,,,104876,453,0,,56.8967,12.8034,2022-06-01 04:20:55,"Halland, Sweden"
233558,2022-02-11,Sweden,Halland,,,100532,372,0,,56.8967,12.8034,2022-02-12 04:21:06,"Halland, Sweden"
237550,2021-01-18,Sweden,Halland,,,16477,172,0,16305,56.8967,12.8034,2021-01-19 05:22:15,"Halland, Sweden"
241565,2021-04-02,Sweden,Halland,,,32182,290,0,31892,56.8967,12.8034,2021-04-03 04:20:44,"Halland, Sweden"
245583,2021-08-17,Sweden,Halland,,,41788,320,0,,56.8967,12.8034,2021-08-18 04:21:35,"Halland, Sweden"
249597,2021-09-04,Sweden,Halland,,,42349,321,0,,56.8967,12.8034,2021-09-05 04:21:33,"Halland, Sweden"
253630,2022-09-08,Sweden,Halland,,,107736,482,0,,56.8967,12.8034,2022-09-09 04:21:11,"Halland, Sweden"
257648,2022-12-10,Sweden,Halland,,,110001,535,0,,56.8967,12.8034,2022-12-11 04:20:50,"Halland, Sweden"
261848,2022-03-15,Sweden,Halland,,,103399,413,0,,56.8967,12.8034,2022-03-16 04:20:50,"Halland, Sweden"
272463,2020-11-10,Sweden,Halland,,,4516,89,0,4427,56.8967,12.8034,2020-11-11 05:25:30,"Halland, Sweden"
276498,2021-11-03,Sweden,Halland,,,43459,329,0,,56.8967,12.8034,2021-11-04 04:22:20,"Halland, Sweden"
280493,2021-02-24,Sweden,Halland,,,23069,269,0,22800,56.8967,12.8034,2021-02-25 05:24:57,"Halland, Sweden"
287112,2020-06-15,Sweden,Halland,,,1066,60,0,1006,56.8967,12.8034,2020-06-16 04:33:09,"Halland, Sweden"
288311,2021-10-31,Sweden,Halland,,,43387,329,0,,56.8967,12.8034,2021-11-01 04:22:01,"Halland, Sweden"
292331,2022-11-15,Sweden,Halland,,,109187,524,0,,56.8967,12.8034,2022-11-16 04:21:09,"Halland, Sweden"
296326,2021-07-15,Sweden,Halland,,,41045,320,0,40725,56.8967,12.8034,2021-07-16 04:21:22,"Halland, Sweden"
302984,2020-07-01,Sweden,Halland,,,1536,72,0,1464,56.8967,12.8034,2020-07-02 04:33:46,"Halland, Sweden"
304184,2022-04-16,Sweden,Halland,,,104397,438,0,,56.8967,12.8034,2022-04-17 04:20:59,"Halland, Sweden"
308203,2022-12-13,Sweden,Halland,,,110001,535,0,,56.8967,12.8034,2022-12-14 04:21:04,"Halland, Sweden"
312219,2022-11-13,Sweden,Halland,,,109187,524,0,,56.8967,12.8034,2022-11-14 04:21:09,"Halland, Sweden"
316232,2022-02-12,Sweden,Halland,,,100532,372,0,,56.8967,12.8034,2022-02-13 04:21:00,"Halland, Sweden"
320251,2022-10-30,Sweden,Halland,,,108822,518,0,,56.8967,12.8034,2022-10-31 04:21:36,"Halland, Sweden"
326922,2020-07-20,Sweden,Halland,,,1683,78,0,1605,56.8967,12.8034,2020-07-21 04:38:46,"Halland, Sweden"
328225,2022-12-27,Sweden,Halland,,,111205,549,0,,56.8967,12.8034,2022-12-28 04:21:04,"Halland, Sweden"
332220,2021-08-04,Sweden,Halland,,,41427,320,0,41107,56.8967,12.8034,2021-08-05 04:21:51,"Halland, Sweden"
336252,2022-03-18,Sweden,Halland,,,103592,417,0,,56.8967,12.8034,2022-03-19 04:20:47,"Halland, Sweden"
340585,2021-02-03,Sweden,Halland,,,19546,238,0,19308,56.8967,12.8034,2021-02-04 05:22:26,"Halland, Sweden"
344581,2020-09-14,Sweden,Halland,,,2290,82,0,2208,56.8967,12.8034,2020-09-15 03:22:50,"Halland, Sweden"
348615,2022-12-14,Sweden,Halland,,,110001,535,0,,56.8967,12.8034,2022-12-15 04:20:58,"Halland, Sweden"
352606,2021-03-11,Sweden,Halland,,,26321,278,0,26043,56.8967,12.8034,2021-03-12 05:26:50,"Halland, Sweden"
356642,2022-03-11,Sweden,Halland,,,103200,414,0,,56.8967,12.8034,2022-03-12 04:20:50,"Halland, Sweden"
360658,2022-05-07,Sweden,Halland,,,104713,447,0,,56.8967,12.8034,2022-05-08 04:20:49,"Halland, Sweden"
367332,2020-07-16,Sweden,Halland,,,1665,77,0,1588,56.8967,12.8034,2020-07-17 04:34:50,"Halland, Sweden"
371299,2020-08-08,Sweden,Halland,,,1843,79,0,1764,56.8967,12.8034,2020-08-09 04:34:54,"Halland, Sweden"
372515,2022-09-13,Sweden,Halland,,,107736,482,0,,56.8967,12.8034,2022-09-14 04:20:44,"Halland, Sweden"
376490,2020-11-06,Sweden,Halland,,,4052,89,0,3963,56.8967,12.8034,2020-11-07 05:24:52,"Halland, Sweden"
380503,2021-04-30,Sweden,Halland,,,37919,309,0,37610,56.8967,12.8034,2021-05-01 04:20:47,"Halland, Sweden"
384542,2022-09-23,Sweden,Halland,,,108032,495,0,,56.8967,12.8034,2022-09-24 04:21:40,"Halland, Sweden"
388533,2021-04-04,Sweden,Halland,,,32182,290,0,31892,56.8967,12.8034,2021-04-05 04:20:35,"Halland, Sweden"
392544,2020-11-27,Sweden,Halland,,,6299,109,0,6190,56.8967,12.8034,2020-11-28 05:25:50,"Halland, Sweden"
396583,2022-10-07,Sweden,Halland,,,108326,496,0,,56.8967,12.8034,2022-10-08 04:22:56,"Halland, Sweden"
400578,2021-06-29,Sweden,Halland,,,40867,320,0,40547,56.8967,12.8034,2021-06-30 04:21:41,"Halland, Sweden"
404609,2021-12-07,Sweden,Halland,,,45217,330,0,,56.8967,12.8034,2021-12-08 04:22:46,"Halland, Sweden"
408608,2021-07-28,Sweden,Halland,,,41268,320,0,40948,56.8967,12.8034,2021-07-29 04:21:33,"Halland, Sweden"
415276,2020-07-05,Sweden,Halland,,,1574,72,0,1502,56.8967,12.8034,2020-07-06 04:33:57,"Halland, Sweden"
419654,2022-09-18,Sweden,Halland,,,107880,492,0,,56.8967,12.8034,2022-09-19 04:21:49,"Halland, Sweden"
423666,2021-10-10,Sweden,Halland,,,43108,328,0,,56.8967,12.8034,2021-10-11 04:21:31,"Halland, Sweden"
427642,2020-09-07,Sweden,Halland,,,2232,81,0,2151,56.8967,12.8034,2020-09-08 04:28:25,"Halland, Sweden"
431676,2022-11-03,Sweden,Halland,,,108997,522,0,,56.8967,12.8034,2022-11-04 04:22:11,"Halland, Sweden"
435666,2021-01-21,Sweden,Halland,,,17477,190,0,17287,56.8967,12.8034,2021-01-22 05:22:10,"Halland, Sweden"
442458,2020-07-26,Sweden,Halland,,,1706,78,0,1628,56.8967,12.8034,2020-07-27 04:35:02,"Halland, Sweden"
443670,2021-10-20,Sweden,Halland,,,43246,328,0,,56.8967,12.8034,2021-10-21 04:21:18,"Halland, Sweden"
447686,2021-11-17,Sweden,Halland,,,43788,328,0,,56.8967,12.8034,2021-11-18 04:21:33,"Halland, Sweden"
451706,2022-12-21,Sweden,Halland,,,110553,538,0,,56.8967,12.8034,2022-12-22 04:20:56,"Halland, Sweden"
458483,2020-08-07,Sweden,Halland,,,1843,79,0,1764,56.8967,12.8034,2020-08-08 04:34:53,"Halland, Sweden"
459695,2022-02-02,Sweden,Halland,,,93656,348,0,,56.8967,12.8034,2022-02-03 04:21:21,"Halland, Sweden"
463712,2022-05-02,Sweden,Halland,,,104620,445,0,,56.8967,12.8034,2022-05-03 04:21:00,"Halland, Sweden"
467727,2021-10-07,Sweden,Halland,,,43090,328,0,,56.8967,12.8034,2021-10-08 04:21:25,"Halland, Sweden"
471722,2021-02-19,Sweden,Halland,,,22211,262,0,21949,56.8967,12.8034,2021-02-20 05:22:51,"Halland, Sweden"
475759,2022-06-26,Sweden,Halland,,,105230,457,0,,56.8967,12.8034,2022-06-27 04:21:00,"Halland, Sweden"
479909,2022-11-08,Sweden,Halland,,,108997,522,0,,56.8967,12.8034,2022-11-09 04:21:22,"Halland, Sweden"
483904,2021-07-19,Sweden,Halland,,,41057,320,0,40737,56.8967,12.8034,2021-07-20 04:21:48,"Halland, Sweden"
487939,2022-11-25,Sweden,Halland,,,109457,533,0,,56.8967,12.8034,2022-11-26 04:21:11,"Halland, Sweden"
491951,2021-10-14,Sweden,Halland,,,43178,328,0,,56.8967,12.8034,2021-10-15 04:21:26,"Halland, Sweden"
495967,2021-11-06,Sweden,Halland,,,43477,328,0,,56.8967,12.8034,2021-11-07 04:21:53,"Halland, Sweden"
499984,2022-04-02,Sweden,Halland,,,104058,432,0,,56.8967,12.8034,2022-04-03 04:20:48,"Halland, Sweden"
504003,2022-12-17,Sweden,Halland,,,110553,538,0,,56.8967,12.8034,2022-12-18 04:21:03,"Halland, Sweden"
507998,2021-08-14,Sweden,Halland,,,41662,320,0,,56.8967,12.8034,2021-08-15 04:21:41,"Halland, Sweden"
512012,2021-08-19,Sweden,Halland,,,41864,320,0,,56.8967,12.8034,2021-08-20 04:21:33,"Halland, Sweden"
516047,2022-10-15,Sweden,Halland,,,108485,503,0,,56.8967,12.8034,2022-10-16 04:22:39,"Halland, Sweden"
523168,2021-06-09,Sweden,Halland,,,40664,319,0,40345,56.8967,12.8034,2021-06-10 04:23:17,"Halland, Sweden"
529838,2020-07-04,Sweden,Halland,,,1574,72,0,1502,56.8967,12.8034,2020-07-05 04:33:46,"Halland, Sweden"
531016,2021-02-22,Sweden,Halland,,,22211,262,0,21949,56.8967,12.8034,2021-02-23 05:23:41,"Halland, Sweden"
535051,2021-10-27,Sweden,Halland,,,43329,329,0,,56.8967,12.8034,2021-10-28 04:22:08,"Halland, Sweden"
539071,2022-10-26,Sweden,Halland,,,108651,513,0,,56.8967,12.8034,2022-10-27 04:22:01,"Halland, Sweden"
543087,2022-12-15,Sweden,Halland,,,110553,538,0,,56.8967,12.8034,2022-12-16 04:21:01,"Halland, Sweden"
547059,2020-09-12,Sweden,Halland,,,2290,82,0,2208,56.8967,12.8034,2020-09-13 04:30:52,"Halland, Sweden"
551089,2021-12-08,Sweden,Halland,,,45273,331,0,,56.8967,12.8034,2021-12-09 04:22:49,"Halland, Sweden"
555105,2022-01-16,Sweden,Halland,,,60486,341,0,,56.8967,12.8034,2022-01-17 04:21:08,"Halland, Sweden"
559123,2022-06-16,Sweden,Halland,,,105096,457,0,,56.8967,12.8034,2022-06-17 04:20:56,"Halland, Sweden"
563280,2021-06-22,Sweden,Halland,,,40821,320,0,40501,56.8967,12.8034,2021-06-23 04:21:46,"Halland, Sweden"
567419,2021-10-29,Sweden,Halland,,,43387,329,0,,56.8967,12.8034,2021-10-30 04:22:03,"Halland, Sweden"
573973,2020-06-06,Sweden,Halland,,,887,57,0,830,56.8967,12.8034,2020-06-07 03:53:30,"Halland, Sweden"
575148,2022-02-25,Sweden,Halland,,,102258,388,0,,56.8967,12.8034,2022-02-26 04:21:12,"Halland, Sweden"
579146,2021-07-13,Sweden,Halland,,,41014,320,0,40694,56.8967,12.8034,2021-07-14 04:21:35,"Halland, Sweden"
583137,2020-08-13,Sweden,Halland,,,1937,79,0,1858,56.8967,12.8034,2020-08-14 04:51:19,"Halland, Sweden"
589942,2021-08-08,Sweden,Halland,,,41479,320,0,,56.8967,12.8034,2021-08-09 04:21:24,"Halland, Sweden"
593975,2022-07-01,Sweden,Halland,,,105418,457,0,,56.8967,12.8034,2022-07-02 04:21:16,"Halland, Sweden"
597989,2021-10-19,Sweden,Halland,,,43230,328,0,,56.8967,12.8034,2021-10-20 04:21:00,"Halland, Sweden"
602005,2021-09-23,Sweden,Halland,,,42906,324,0,,56.8967,12.8034,2021-09-24 04:21:44,"Halland, Sweden"
605999,2021-04-09,Sweden,Halland,,,34203,297,0,33906,56.8967,12.8034,2021-04-10 04:20:59,"Halland, Sweden"
609994,2020-08-29,Sweden,Halland,,,2129,81,0,2048,56.8967,12.8034,2020-08-30 04:28:22,"Halland, Sweden"
613998,2021-02-08,Sweden,Halland,,,19916,238,0,19678,56.8967,12.8034,2021-02-09 05:23:30,"Halland, Sweden"
618181,2022-11-05,Sweden,Halland,,,108997,522,0,,56.8967,12.8034,2022-11-06 04:21:24,"Halland, Sweden"
622195,2022-05-22,Sweden,Halland,,,104876,453,0,,56.8967,12.8034,2022-05-26 04:20:50,"Halland, Sweden"
626192,2021-07-10,Sweden,Halland,,,40987,320,0,40667,56.8967,12.8034,2021-07-11 04:21:43,"Halland, Sweden"
630225,2022-07-12,Sweden,Halland,,,105592,459,0,,56.8967,12.8034,2022-07-13 04:20:58,"Halland, Sweden"
634239,2021-10-13,Sweden,Halland,,,43170,328,0,,56.8967,12.8034,2021-10-14 04:21:29,"Halland, Sweden"
638234,2021-03-31,Sweden,Halland,,,31823,290,0,31533,56.8967,12.8034,2021-04-01 04:27:05,"Halland, Sweden"
642252,2021-09-07,Sweden,Halland,,,42427,322,0,,56.8967,12.8034,2021-09-08 04:21:31,"Halland, Sweden"
646262,2021-05-05,Sweden,Halland,,,38500,310,0,38190,56.8967,12.8034,2021-05-06 04:20:38,"Halland, Sweden"
650280,2021-08-09,Sweden,Halland,,,41479,320,0,,56.8967,12.8034,2021-08-10 04:21:27,"Halland, Sweden"
654311,2021-10-22,Sweden,Halland,,,43269,328,0,,56.8967,12.8034,2021-10-23 04:21:32,"Halland, Sweden"
658630,2022-05-13,Sweden,Halland,,,104789,452,0,,56.8967,12.8034,2022-05-14 04:20:48,"Halland, Sweden"
662605,2020-08-11,Sweden,Halland,,,1893,79,0,1814,56.8967,12.8034,2020-08-12 04:27:29,"Halland, Sweden"
666584,2020-09-16,Sweden,Halland,,,2331,83,0,2248,56.8967,12.8034,2020-09-17 04:22:00,"Halland, Sweden"
670616,2022-07-21,Sweden,Halland,,,106042,465,0,,56.8967,12.8034,2022-07-22 04:21:15,"Halland, Sweden"
674632,2022-07-30,Sweden,Halland,,,106324,469,0,,56.8967,12.8034,2022-07-31 04:21:02,"Halland, Sweden"
678621,2020-11-23,Sweden,Halland,,,5527,99,0,5428,56.8967,12.8034,2020-11-24 05:27:31,"Halland, Sweden"
682656,2021-10-24,Sweden,Halland,,,43269,328,0,,56.8967,12.8034,2021-10-25 04:22:31,"Halland, Sweden"
686672,2021-11-13,Sweden,Halland,,,43647,328,0,,56.8967,12.8034,2021-11-14 04:21:31,"Halland, Sweden"
690692,2022-12-23,Sweden,Halland,,,111205,549,0,,56.8967,12.8034,2022-12-24 04:21:02,"Halland, Sweden"
694705,2022-03-17,Sweden,Halland,,,103529,413,0,,56.8967,12.8034,2022-03-18 04:20:55,"Halland, Sweden"
698720,2021-11-04,Sweden,Halland,,,43471,328,0,,56.8967,12.8034,2021-11-05 04:21:54,"Halland, Sweden"
702715,2021-03-16,Sweden,Halland,,,27196,280,0,26916,56.8967,12.8034,2021-03-17 05:25:07,"Halland, Sweden"
706750,2021-09-29,Sweden,Halland,,,42983,328,0,,56.8967,12.8034,2021-09-30 04:21:20,"Halland, Sweden"
710769,2022-11-01,Sweden,Halland,,,108822,518,0,,56.8967,12.8034,2022-11-02 04:22:09,"Halland, Sweden"
714781,2021-11-12,Sweden,Halland,,,43647,328,0,,56.8967,12.8034,2021-11-13 04:21:38,"Halland, Sweden"
718801,2022-12-04,Sweden,Halland,,,109673,535,0,,56.8967,12.8034,2022-12-05 04:20:58,"Halland, Sweden"
722813,2021-11-20,Sweden,Halland,,,43839,328,0,,56.8967,12.8034,2021-11-21 04:22:13,"Halland, Sweden"
726808,2021-05-22,Sweden,Halland,,,39888,315,0,39573,56.8967,12.8034,2021-05-23 04:20:51,"Halland, Sweden"
730843,2021-12-27,Sweden,Halland,,,46841,335,0,,56.8967,12.8034,2021-12-28 04:21:47,"Halland, Sweden"
737435,2020-06-12,Sweden,Halland,,,1020,60,0,960,56.8967,12.8034,2020-06-13 03:33:14,"Halland, Sweden"
738610,2020-12-02,Sweden,Halland,,,7157,110,0,7047,56.8967,12.8034,2020-12-03 05:28:22,"Halland, Sweden"
742624,2021-02-20,Sweden,Halland,,,22211,262,0,21949,56.8967,12.8034,2021-02-21 05:24:33,"Halland, Sweden"
746660,2022-04-23,Sweden,Halland,,,104490,442,0,,56.8967,12.8034,2022-04-24 04:20:56,"Halland, Sweden"
753437,2020-08-01,Sweden,Halland,,,1757,79,0,1678,56.8967,12.8034,2020-08-02 04:34:47,"Halland, Sweden"
754610,2020-10-28,Sweden,Halland,,,3317,89,0,3228,56.8967,12.8034,2020-10-29 04:24:49,"Halland, Sweden"
758643,2021-11-26,Sweden,Halland,,,44336,328,0,,56.8967,12.8034,2021-11-27 04:22:45,"Halland, Sweden"
762621,2020-10-18,Sweden,Halland,,,2914,89,0,2825,56.8967,12.8034,2020-10-19 04:24:16,"Halland, Sweden"
766629,2020-12-29,Sweden,Halland,,,11854,134,0,11720,56.8967,12.8034,2020-12-30 05:22:34,"Halland, Sweden"
770664,2021-10-23,Sweden,Halland,,,43269,328,0,,56.8967,12.8034,2021-10-24 04:21:22,"Halland, Sweden"
774657,2021-01-12,Sweden,Halland,,,15583,153,0,15430,56.8967,12.8034,2021-01-13 05:22:15,"Halland, Sweden"
778675,2021-07-08,Sweden,Halland,,,40980,320,0,40660,56.8967,12.8034,2021-07-09 04:21:21,"Halland, Sweden"
782706,2021-12-13,Sweden,Halland,,,45534,332,0,,56.8967,12.8034,2021-12-14 04:22:38,"Halland, Sweden"
786684,2020-10-15,Sweden,Halland,,,2908,89,0,2819,56.8967,12.8034,2020-10-16 04:24:01,"Halland, Sweden"
790693,2021-02-04,Sweden,Halland,,,19751,238,0,19513,56.8967,12.8034,2021-02-05 05:22:38,"Halland, Sweden"
794733,2022-10-24,Sweden,Halland,,,108651,513,0,,56.8967,12.8034,2022-10-25 04:21:53,"Halland, Sweden"
798745,2021-12-22,Sweden,Halland,,,46790,335,0,,56.8967,12.8034,2021-12-23 04:21:21,"Halland, Sweden"
809890,2021-09-20,Sweden,Halland,,,42801,323,0,,56.8967,12.8034,2021-09-21 04:21:26,"Halland, Sweden"
813882,2020-09-05,Sweden,Halland,,,2216,81,0,2135,56.8967,12.8034,2020-09-06 04:28:33,"Halland, Sweden"
817873,2020-10-09,Sweden,Halland,,,2784,88,0,2696,56.8967,12.8034,2020-10-10 04:23:57,"Halland, Sweden"
821879,2020-11-19,Sweden,Halland,,,5347,98,0,5249,56.8967,12.8034,2020-11-20 05:26:28,"Halland, Sweden"
825894,2021-06-06,Sweden,Halland,,,40521,319,0,40202,56.8967,12.8034,2021-06-07 04:22:51,"Halland, Sweden"
829911,2021-07-09,Sweden,Halland,,,40987,320,0,40667,56.8967,12.8034,2021-07-10 04:21:25,"Halland, Sweden"
833946,2022-12-02,Sweden,Halland,,,109673,535,0,,56.8967,12.8034,2022-12-03 04:21:02,"Halland, Sweden"
837918,2020-08-17,Sweden,Halland,,,1963,79,0,1884,56.8967,12.8034,2020-08-18 04:27:56,"Halland, Sweden"
844692,2020-07-22,Sweden,Halland,,,1698,78,0,1620,56.8967,12.8034,2020-07-23 05:15:04,"Halland, Sweden"
845879,2020-12-12,Sweden,Halland,,,8249,118,0,8131,56.8967,12.8034,2020-12-13 05:27:20,"Halland, Sweden"
849918,2022-11-02,Sweden,Halland,,,108822,518,0,,56.8967,12.8034,2022-11-03 04:22:05,"Halland, Sweden"
853934,2022-09-30,Sweden,Halland,,,108185,496,0,,56.8967,12.8034,2022-10-01 04:23:01,"Halland, Sweden"
860986,2020-12-11,Sweden,Halland,,,8249,118,0,8131,56.8967,12.8034,2020-12-12 05:26:19,"Halland, Sweden"
865079,2020-11-12,Sweden,Halland,,,4594,92,0,4502,56.8967,12.8034,2020-11-13 05:25:30,"Halland, Sweden"
869118,2022-12-11,Sweden,Halland,,,110001,535,0,,56.8967,12.8034,2022-12-12 04:21:01,"Halland, Sweden"
876580,2022-03-27,Sweden,Halland,,,103821,422,0,,56.8967,12.8034,2022-03-28 04:20:33,"Halland, Sweden"
880597,2022-08-05,Sweden,Halland,,,106596,469,0,,56.8967,12.8034,2022-08-06 04:20:56,"Halland, Sweden"
887251,2020-07-07,Sweden,Halland,,,1592,72,0,1520,56.8967,12.8034,2020-07-08 05:33:48,"Halland, Sweden"