day,country_or_region,province_or_state,admin2,fips,confirmed,deaths,recovered,active,latitude,longitude,last_update,combined_key
2020-03-05,Italy,,,,3858,148,414,,43.0,12.0,2020-03-05T17:43:03,
2020-04-13,Italy,,,,159516,20465,35435,103616,41.87194,12.56738,2020-04-13 23:07:34,Italy
2020-04-17,Italy,,,,172434,22745,42727,106962,41.87194,12.56738,2020-04-17 23:30:32,Italy
2020-03-07,Italy,,,,5883,233,589,,43.0,12.0,2020-03-07T17:33:03,
2020-03-04,Italy,,,,3089,107,276,,43.0,12.0,2020-03-04T19:23:03,
2020-02-15,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-05-08,Italy,,,,217185,30201,99023,87961,41.87194,12.56738,2020-05-09 02:32:35,Italy
2020-04-29,Italy,,,,203591,27682,71252,104657,41.87194,12.56738,2020-04-30 02:32:27,Italy
2020-04-30,Italy,,,,205463,27967,75945,101551,41.87194,12.56738,2020-05-01 02:32:28,Italy
2020-03-03,Italy,,,,2502,79,160,,43.0,12.0,2020-03-03T20:03:06,
2020-04-28,Italy,,,,201505,27359,68941,105205,41.87194,12.56738,2020-04-29 02:32:29,Italy
2020-03-21,Italy,,,,53578,4825,6072,,41.8719,12.5674,2020-03-21T17:43:03,
2020-04-18,Italy,,,,175925,23227,44927,107771,41.87194,12.56738,2020-04-18 22:32:28,Italy
2020-02-25,Italy,,,,322,10,1,,,,2020-02-25T18:55:32,
2020-04-21,Italy,,,,183957,24648,51600,107709,41.87194,12.56738,2020-04-21 23:30:30,Italy
2020-03-01,Italy,,,,1694,34,83,,43.0,12.0,2020-03-01T23:23:02,
2020-02-06,Italy,,,,2,0,0,,,,2020-01-31T08:15:53,
2020-04-05,Italy,,,,128948,15887,21815,91246,41.87194,12.56738,2020-04-05 23:06:26,Italy
2020-02-27,Italy,,,,655,17,45,,,,2020-02-27T23:23:02,
2020-03-09,Italy,,,,9172,463,724,,43.0,12.0,2020-03-09T18:13:11,
2020-03-27,Italy,,,,86498,9134,10950,66414,41.87194,12.56738,2020-03-27 23:23:03,Italy
2020-04-15,Italy,,,,165155,21645,38092,105418,41.87194,12.56738,2020-04-15 22:56:32,Italy
2020-03-26,Italy,,,,80589,8215,10361,62013,41.87194,12.56738,2020-03-26 23:48:18,Italy
2020-04-16,Italy,,,,168941,22170,40164,106607,41.87194,12.56738,2020-04-16 23:30:31,Italy
2020-02-22,Italy,,,,62,2,1,,,,2020-02-22T23:43:02,
2020-03-25,Italy,,,,74386,7503,9362,57521,41.87194,12.56738,2020-03-25 23:33:04,Italy
2020-03-02,Italy,,,,2036,52,149,,43.0,12.0,2020-03-02T20:23:16,
2020-03-18,Italy,,,,35713,2978,4025,,41.8719,12.5674,2020-03-18T17:33:05,
2020-05-01,Italy,,,,207428,28236,78249,100943,41.87194,12.56738,2020-05-02 02:32:27,Italy
2020-02-14,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-04-22,Italy,,,,187327,25085,54543,107699,41.87194,12.56738,2020-04-22 23:30:32,Italy
2020-02-17,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-04-10,Italy,,,,147577,18849,30455,98273,41.87194,12.56738,2020-04-10 22:53:48,Italy
2020-02-08,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-04-19,Italy,,,,178972,23660,47055,108257,41.87194,12.56738,2020-04-19 23:40:41,Italy
2020-04-24,Italy,,,,192994,25969,60498,106527,41.87194,12.56738,2020-04-25 06:30:33,Italy
2020-03-15,Italy,,,,24747,1809,2335,,41.8719,12.5674,2020-03-14T20:13:16,
2020-03-24,Italy,,,,69176,6820,8326,54030,41.87194,12.56738,2020-03-24 23:37:15,Italy
2020-03-19,Italy,,,,41035,3405,4440,,41.8719,12.5674,2020-03-19T17:43:03,
2020-03-08,Italy,,,,7375,366,622,,43.0,12.0,2020-03-08T18:03:04,
2020-02-13,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-02-19,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-04-04,Italy,,,,124632,15362,20996,88274,41.87194,12.56738,4/4/20 23:34,Italy
2020-02-18,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-03-30,Italy,,,,101739,11591,14620,75528,41.87194,12.56738,3/30/20 22:52,Italy
2020-02-16,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-05-05,Italy,,,,213013,29315,85231,98467,41.87194,12.56738,2020-05-06 02:32:31,Italy
2020-05-02,Italy,,,,209328,28710,79914,100704,41.87194,12.56738,2020-05-03 02:32:28,Italy
2020-02-05,Italy,,,,2,0,0,,,,2020-01-31T08:15:53,
2020-05-06,Italy,,,,214457,29684,93245,91528,41.87194,12.56738,2020-05-07 02:32:28,Italy
2020-03-14,Italy,,,,21157,1441,1966,,41.8719,12.5674,2020-03-14T20:13:16,
2020-03-11,Italy,,,,12462,827,1045,,43.0,12.0,2020-03-11T21:33:02,
2020-02-21,Italy,,,,20,1,0,,,,2020-02-21T23:33:06,
2020-03-23,Italy,,,,63927,6077,7432,50418,41.87194,12.56738,2020-03-23 23:19:21,Italy
2020-03-16,Italy,,,,27980,2158,2749,,41.8719,12.5674,2020-03-16T17:33:03,
2020-02-20,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-05-03,Italy,,,,210717,28884,81654,100179,41.87194,12.56738,2020-05-04 02:32:28,Italy
2020-03-12,Italy,,,,12462,827,1045,,43.0,12.0,2020-03-11T21:33:02,
2020-02-02,Italy,,,,2,0,0,,,,2020-01-31T08:15:53,
2020-04-20,Italy,,,,181228,24114,48877,108237,41.87194,12.56738,2020-04-20 23:36:27,Italy
2020-02-26,Italy,,,,453,12,3,,,,2020-02-26T23:43:03,
2020-04-23,Italy,,,,189973,25549,57576,106848,41.87194,12.56738,2020-04-24 03:30:31,Italy
2020-04-11,Italy,,,,152271,19468,32534,100269,41.87194,12.56738,2020-04-11 22:45:13,Italy
2020-02-12,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-04-12,Italy,,,,156363,19899,34211,102253,41.87194,12.56738,2020-04-12 23:17:00,Italy
2020-05-12,Italy,,,,221216,30911,109039,81266,41.87194,12.56738,2020-05-13 03:32:26,Italy
2020-02-03,Italy,,,,2,0,0,,,,2020-01-31T08:15:53,
2020-03-29,Italy,,,,97689,10779,13030,73880,41.87194,12.56738,3/29/20 23:08,Italy
2020-02-28,Italy,,,,888,21,46,,,,2020-02-28T20:13:09,
2020-05-09,Italy,,,,218268,30395,103031,84842,41.87194,12.56738,2020-05-10 02:32:30,Italy
2020-03-22,Italy,,,,59138,5476,7024,46638,41.87194,12.56738,3/22/20 23:45,Italy
2020-04-07,Italy,,,,135586,17127,24392,94067,41.87194,12.56738,2020-04-07 23:04:29,Italy
2020-05-04,Italy,,,,211938,29079,82879,99980,41.87194,12.56738,2020-05-05 02:32:34,Italy
2020-02-10,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-02-23,Italy,,,,155,3,2,,,,2020-02-23T23:43:02,
2020-03-06,Italy,,,,4636,197,523,,43.0,12.0,2020-03-06T17:33:03,
2020-02-11,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-02-29,Italy,,,,1128,29,46,,,,2020-02-29T18:03:05,
2020-02-07,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-05-07,Italy,,,,215858,29958,96276,89624,41.87194,12.56738,2020-05-08 02:32:32,Italy
2020-05-11,Italy,,,,219814,30739,106587,82488,41.87194,12.56738,2020-05-12 03:32:27,Italy
2020-04-14,Italy,,,,162488,21067,37130,104291,41.87194,12.56738,2020-04-14 23:33:12,Italy
2020-02-09,Italy,,,,3,0,0,,,,2020-02-07T17:53:02,
2020-04-01,Italy,,,,110574,13155,16847,80572,41.87194,12.56738,2020-04-01 21:58:34,Italy
2020-02-01,Italy,,,,2,0,0,,,,1/31/2020 8:15,
2020-05-10,Italy,,,,219070,30560,105186,83324,41.87194,12.56738,2020-05-11 02:32:30,Italy
2020-02-04,Italy,,,,2,0,0,,,,2020-01-31T08:15:53,
2020-04-25,Italy,,,,195351,26384,63120,105847,41.87194,12.56738,2020-04-26 02:30:31,Italy
2020-02-24,Italy,,,,229,7,1,,,,2020-02-24T23:43:01,
2020-04-08,Italy,,,,139422,17669,26491,95262,41.87194,12.56738,2020-04-08 22:51:39,Italy
2020-04-27,Italy,,,,199414,26977,66624,105813,41.87194,12.56738,2020-04-28 02:30:32,Italy
2020-04-26,Italy,,,,197675,26644,64928,106103,41.87194,12.56738,2020-04-27 02:30:33,Italy
2020-04-06,Italy,,,,132547,16523,22837,93187,41.87194,12.56738,4/6/20 23:21,Italy
2020-04-02,Italy,,,,115242,13915,18278,83049,41.87194,12.56738,4/2/20 23:25,Italy
2020-03-20,Italy,,,,47021,4032,4440,,41.8719,12.5674,2020-03-20T17:43:03,
2020-04-03,Italy,,,,119827,14681,19758,85388,41.87194,12.56738,2020-04-03 22:46:20,Italy
2020-03-10,Italy,,,,10149,631,724,,43.0,12.0,2020-03-10T17:53:02,
2020-01-31,Italy,,,,2,0,0,,,,1/31/2020 23:59,
2020-03-13,Italy,,,,17660,1266,1439,,41.8719,12.5674,2020-03-11T20:00:00,
2020-03-31,Italy,,,,105792,12428,15729,77635,41.87194,12.56738,2020-03-31 23:43:43,Italy
2020-05-13,Italy,,,,222104,31106,112541,78457,41.87194,12.56738,2020-05-14 03:32:28,Italy
2020-03-17,Italy,,,,31506,2503,2941,,41.8719,12.5674,2020-03-17T18:33:02,
2020-03-28,Italy,,,,92472,10023,12384,70065,41.87194,12.56738,3/28/20 23:05,Italy
2020-04-09,Italy,,,,143626,18279,28470,96877,41.87194,12.56738,2020-04-09 23:02:19,Italy
2021-12-02,Italy,Abruzzo,,,88379,2595,0,,42.35122196,13.39843823,2021-12-03 04:23:05,"Abruzzo, Italy"
2021-10-28,Italy,Abruzzo,,,82646,2559,0,,42.35122196,13.39843823,2021-10-29 04:22:03,"Abruzzo, Italy"
2020-10-25,Italy,Abruzzo,,,8068,514,3469,4085,42.35122196,13.39843823,2020-10-26 04:25:02,"Abruzzo, Italy"
2021-01-26,Italy,Abruzzo,,,41107,1435,29625,10047,42.35122196,13.39843823,2021-01-27 05:23:41,"Abruzzo, Italy"
2021-09-18,Italy,Abruzzo,,,80616,2535,0,,42.35122196,13.39843823,2021-09-19 04:21:34,"Abruzzo, Italy"
2021-05-28,Italy,Abruzzo,,,73917,2478,65935,5504,42.35122196,13.39843823,2021-05-29 04:20:41,"Abruzzo, Italy"
2022-03-20,Italy,Abruzzo,,,291512,3040,0,,42.35122196,13.39843823,2022-03-21 04:20:50,"Abruzzo, Italy"
2021-11-11,Italy,Abruzzo,,,84246,2566,0,,42.35122196,13.39843823,2021-11-12 04:22:01,"Abruzzo, Italy"
2021-08-25,Italy,Abruzzo,,,78544,2523,0,,42.35122196,13.39843823,2021-08-26 04:21:28,"Abruzzo, Italy"
2021-04-12,Italy,Abruzzo,,,68091,2248,55433,10410,42.35122196,13.39843823,2021-04-13 04:20:37,"Abruzzo, Italy"
2021-11-02,Italy,Abruzzo,,,83051,2562,0,,42.35122196,13.39843823,2021-11-03 06:22:09,"Abruzzo, Italy"
2021-05-29,Italy,Abruzzo,,,73972,2480,65983,5509,42.35122196,13.39843823,2021-05-30 04:20:55,"Abruzzo, Italy"
2021-03-07,Italy,Abruzzo,,,57497,1801,42131,13565,42.35122196,13.39843823,2021-03-08 05:24:48,"Abruzzo, Italy"
2020-07-23,Italy,Abruzzo,,,3352,470,2767,115,42.35122196,13.39843823,2020-07-24 05:30:40,"Abruzzo, Italy"
2022-11-12,Italy,Abruzzo,,,595025,3727,0,,42.35122196,13.39843823,2022-11-13 04:21:14,"Abruzzo, Italy"
2021-09-01,Italy,Abruzzo,,,79165,2530,0,,42.35122196,13.39843823,2021-09-02 04:21:15,"Abruzzo, Italy"
2022-02-07,Italy,Abruzzo,,,232079,2846,0,,42.35122196,13.39843823,2022-02-08 04:21:15,"Abruzzo, Italy"
2020-12-03,Italy,Abruzzo,,,29196,940,10428,17828,42.35122196,13.39843823,2020-12-04 05:27:27,"Abruzzo, Italy"
2020-10-14,Italy,Abruzzo,,,5446,489,3156,1801,42.35122196,13.39843823,2020-10-15 04:24:28,"Abruzzo, Italy"
2021-05-25,Italy,Abruzzo,,,73744,2471,65449,5824,42.35122196,13.39843823,2021-05-26 04:20:35,"Abruzzo, Italy"
2021-11-09,Italy,Abruzzo,,,83882,2566,0,,42.35122196,13.39843823,2021-11-10 04:21:38,"Abruzzo, Italy"
2022-07-23,Italy,Abruzzo,,,491369,3434,0,,42.35122196,13.39843823,2022-07-24 04:20:47,"Abruzzo, Italy"
2020-08-04,Italy,Abruzzo,,,3401,472,2804,125,42.35122196,13.39843823,2020-08-05 04:34:43,"Abruzzo, Italy"
2022-01-14,Italy,Abruzzo,,,159002,2689,0,,42.35122196,13.39843823,2022-01-15 04:21:07,"Abruzzo, Italy"
2021-08-15,Italy,Abruzzo,,,77535,2518,0,,42.35122196,13.39843823,2021-08-16 04:21:31,"Abruzzo, Italy"
2021-06-19,Italy,Abruzzo,,,74601,2509,70837,1255,42.35122196,13.39843823,2021-06-20 04:21:48,"Abruzzo, Italy"
2022-09-06,Italy,Abruzzo,,,543231,3643,0,,42.35122196,13.39843823,2022-09-07 04:20:59,"Abruzzo, Italy"
2020-07-19,Italy,Abruzzo,,,3336,468,2751,117,42.35122196,13.39843823,2020-07-20 05:34:40,"Abruzzo, Italy"
2020-11-18,Italy,Abruzzo,,,21193,712,6091,14390,42.35122196,13.39843823,2020-11-19 05:25:23,"Abruzzo, Italy"
2022-01-09,Italy,Abruzzo,,,140545,2670,0,,42.35122196,13.39843823,2022-01-10 04:22:07,"Abruzzo, Italy"
2022-10-04,Italy,Abruzzo,,,563661,3676,0,,42.35122196,13.39843823,2022-10-05 04:23:06,"Abruzzo, Italy"
2021-12-04,Italy,Abruzzo,,,88943,2598,0,,42.35122196,13.39843823,2021-12-05 04:22:25,"Abruzzo, Italy"
2022-07-09,Italy,Abruzzo,,,453988,3396,0,,42.35122196,13.39843823,2022-07-10 04:20:54,"Abruzzo, Italy"
2020-08-15,Italy,Abruzzo,,,3558,472,2834,252,42.35122196,13.39843823,2020-08-16 04:27:42,"Abruzzo, Italy"
2021-11-29,Italy,Abruzzo,,,87502,2589,0,,42.35122196,13.39843823,2021-11-30 04:22:53,"Abruzzo, Italy"
2021-01-08,Italy,Abruzzo,,,37038,1269,24672,11097,42.35122196,13.39843823,2021-01-09 05:22:18,"Abruzzo, Italy"
2022-03-29,Italy,Abruzzo,,,310256,3083,0,,42.35122196,13.39843823,2022-03-30 04:20:45,"Abruzzo, Italy"
2021-11-19,Italy,Abruzzo,,,85661,2574,0,,42.35122196,13.39843823,2021-11-20 04:22:17,"Abruzzo, Italy"
2022-06-21,Italy,Abruzzo,,,418437,3369,0,,42.35122196,13.39843823,2022-06-22 04:20:54,"Abruzzo, Italy"
2021-04-16,Italy,Abruzzo,,,68948,2315,56737,9896,42.35122196,13.39843823,2021-04-17 04:20:40,"Abruzzo, Italy"
2020-07-27,Italy,Abruzzo,,,3368,471,2783,114,42.35122196,13.39843823,2020-07-28 04:58:43,"Abruzzo, Italy"
2021-09-02,Italy,Abruzzo,,,79317,2531,0,,42.35122196,13.39843823,2021-09-03 04:21:20,"Abruzzo, Italy"
2021-02-21,Italy,Abruzzo,,,51093,1620,36549,12924,42.35122196,13.39843823,2021-02-22 05:24:21,"Abruzzo, Italy"
2022-02-13,Italy,Abruzzo,,,243678,2881,0,,42.35122196,13.39843823,2022-02-14 04:20:51,"Abruzzo, Italy"
2021-01-11,Italy,Abruzzo,,,37873,1285,25208,11380,42.35122196,13.39843823,2021-01-12 05:22:15,"Abruzzo, Italy"
2020-08-31,Italy,Abruzzo,,,3777,472,2878,427,42.35122196,13.39843823,2020-09-01 04:28:31,"Abruzzo, Italy"
2022-10-19,Italy,Abruzzo,,,579179,3692,0,,42.35122196,13.39843823,2022-10-20 04:22:59,"Abruzzo, Italy"
2020-12-25,Italy,Abruzzo,,,34437,1162,21408,11867,42.35122196,13.39843823,2020-12-26 05:22:28,"Abruzzo, Italy"
2020-08-19,Italy,Abruzzo,,,3577,472,2840,265,42.35122196,13.39843823,2020-08-20 04:27:43,"Abruzzo, Italy"
2020-10-29,Italy,Abruzzo,,,9674,540,3690,5444,42.35122196,13.39843823,2020-10-30 04:24:49,"Abruzzo, Italy"
2020-06-08,Italy,Abruzzo,,,3265,418,2215,632,42.35122196,13.39843823,2020-06-09 03:33:03,"Abruzzo, Italy"
2022-12-26,Italy,Abruzzo,,,630829,3816,0,,42.35122196,13.39843823,2022-12-27 04:21:07,"Abruzzo, Italy"
2022-05-09,Italy,Abruzzo,,,386656,3248,0,,42.35122196,13.39843823,2022-05-10 04:20:50,"Abruzzo, Italy"
2022-05-31,Italy,Abruzzo,,,405872,3324,0,,42.35122196,13.39843823,2022-06-01 04:20:55,"Abruzzo, Italy"
2022-02-11,Italy,Abruzzo,,,240673,2869,0,,42.35122196,13.39843823,2022-02-12 04:21:06,"Abruzzo, Italy"
2021-01-18,Italy,Abruzzo,,,39422,1333,26707,11382,42.35122196,13.39843823,2021-01-19 05:22:15,"Abruzzo, Italy"
2021-04-02,Italy,Abruzzo,,,65931,2151,53440,10340,42.35122196,13.39843823,2021-04-03 04:20:44,"Abruzzo, Italy"
2021-08-17,Italy,Abruzzo,,,77649,2519,0,,42.35122196,13.39843823,2021-08-18 04:21:35,"Abruzzo, Italy"
2021-09-04,Italy,Abruzzo,,,79490,2532,0,,42.35122196,13.39843823,2021-09-05 04:21:33,"Abruzzo, Italy"
2022-09-08,Italy,Abruzzo,,,544623,3646,0,,42.35122196,13.39843823,2022-09-09 04:21:11,"Abruzzo, Italy"
2022-12-10,Italy,Abruzzo,,,620055,3777,0,,42.35122196,13.39843823,2022-12-11 04:20:50,"Abruzzo, Italy"
2022-03-15,Italy,Abruzzo,,,281689,3032,0,,42.35122196,13.39843823,2022-03-16 04:20:50,"Abruzzo, Italy"
2020-05-21,Italy,Abruzzo,,,3212,391,1549,1272,42.35122196,13.39843823,2020-05-22 02:36:51,"Abruzzo, Italy"
2020-11-10,Italy,Abruzzo,,,15888,628,4832,10428,42.35122196,13.39843823,2020-11-11 05:25:30,"Abruzzo, Italy"
2021-11-03,Italy,Abruzzo,,,83157,2564,0,,42.35122196,13.39843823,2021-11-04 04:22:20,"Abruzzo, Italy"
2021-02-24,Italy,Abruzzo,,,52299,1662,37917,12720,42.35122196,13.39843823,2021-02-25 05:24:57,"Abruzzo, Italy"
2020-06-15,Italy,Abruzzo,,,3279,456,2337,486,42.35122196,13.39843823,2020-06-16 04:33:09,"Abruzzo, Italy"
2021-10-31,Italy,Abruzzo,,,83001,2562,0,,42.35122196,13.39843823,2021-11-01 04:22:01,"Abruzzo, Italy"
2022-11-15,Italy,Abruzzo,,,595025,3727,0,,42.35122196,13.39843823,2022-11-16 04:21:09,"Abruzzo, Italy"
2021-07-15,Italy,Abruzzo,,,75285,2513,71844,928,42.35122196,13.39843823,2021-07-16 04:21:22,"Abruzzo, Italy"
2020-07-01,Italy,Abruzzo,,,3289,464,2655,170,42.35122196,13.39843823,2020-07-02 04:33:46,"Abruzzo, Italy"
2022-04-16,Italy,Abruzzo,,,345681,3160,0,,42.35122196,13.39843823,2022-04-17 04:20:59,"Abruzzo, Italy"
2022-12-13,Italy,Abruzzo,,,620055,3777,0,,42.35122196,13.39843823,2022-12-14 04:21:04,"Abruzzo, Italy"
2022-11-13,Italy,Abruzzo,,,595025,3727,0,,42.35122196,13.39843823,2022-11-14 04:21:09,"Abruzzo, Italy"
2022-02-12,Italy,Abruzzo,,,242182,2874,0,,42.35122196,13.39843823,2022-02-13 04:21:00,"Abruzzo, Italy"
2022-10-30,Italy,Abruzzo,,,587217,3708,0,,42.35122196,13.39843823,2022-10-31 04:21:36,"Abruzzo, Italy"
2020-07-20,Italy,Abruzzo,,,3342,468,2753,121,42.35122196,13.39843823,2020-07-21 04:38:46,"Abruzzo, Italy"
2022-12-27,Italy,Abruzzo,,,630829,3816,0,,42.35122196,13.39843823,2022-12-28 04:21:04,"Abruzzo, Italy"
2021-08-04,Italy,Abruzzo,,,76471,2515,72422,1534,42.35122196,13.39843823,2021-08-05 04:21:51,"Abruzzo, Italy"
2022-03-18,Italy,Abruzzo,,,287652,3038,0,,42.35122196,13.39843823,2022-03-19 04:20:47,"Abruzzo, Italy"
2021-02-03,Italy,Abruzzo,,,43663,1482,32162,10019,42.35122196,13.39843823,2021-02-04 05:22:26,"Abruzzo, Italy"
2020-09-14,Italy,Abruzzo,,,4016,473,2966,577,42.35122196,13.39843823,2020-09-15 03:22:50,"Abruzzo, Italy"
2022-12-14,Italy,Abruzzo,,,620055,3777,0,,42.35122196,13.39843823,2022-12-15 04:20:58,"Abruzzo, Italy"
2021-03-11,Italy,Abruzzo,,,58931,1872,44161,12898,42.35122196,13.39843823,2021-03-12 05:26:50,"Abruzzo, Italy"
2022-03-11,Italy,Abruzzo,,,275867,3019,0,,42.35122196,13.39843823,2022-03-12 04:20:50,"Abruzzo, Italy"
2022-05-07,Italy,Abruzzo,,,384863,3246,0,,42.35122196,13.39843823,2022-05-08 04:20:49,"Abruzzo, Italy"
2020-07-16,Italy,Abruzzo,,,3333,468,2745,120,42.35122196,13.39843823,2020-07-17 04:34:50,"Abruzzo, Italy"
2020-08-08,Italy,Abruzzo,,,3486,472,2817,197,42.35122196,13.39843823,2020-08-09 04:34:54,"Abruzzo, Italy"
2022-09-13,Italy,Abruzzo,,,547199,3651,0,,42.35122196,13.39843823,2022-09-14 04:20:44,"Abruzzo, Italy"
2020-11-06,Italy,Abruzzo,,,13505,584,4340,8581,42.35122196,13.39843823,2020-11-07 05:24:52,"Abruzzo, Italy"
2021-04-30,Italy,Abruzzo,,,71218,2403,60432,8383,42.35122196,13.39843823,2021-05-01 04:20:47,"Abruzzo, Italy"
2022-09-23,Italy,Abruzzo,,,553180,3663,0,,42.35122196,13.39843823,2022-09-24 04:21:40,"Abruzzo, Italy"
2021-04-04,Italy,Abruzzo,,,66594,2169,53697,10728,42.35122196,13.39843823,2021-04-05 04:20:35,"Abruzzo, Italy"
2020-11-27,Italy,Abruzzo,,,26525,868,8097,17560,42.35122196,13.39843823,2020-11-28 05:25:50,"Abruzzo, Italy"
2022-10-07,Italy,Abruzzo,,,567179,3677,0,,42.35122196,13.39843823,2022-10-08 04:22:56,"Abruzzo, Italy"
2021-06-29,Italy,Abruzzo,,,74792,2512,71380,900,42.35122196,13.39843823,2021-06-30 04:21:41,"Abruzzo, Italy"
2021-12-07,Italy,Abruzzo,,,89384,2602,0,,42.35122196,13.39843823,2021-12-08 04:22:46,"Abruzzo, Italy"
2021-07-28,Italy,Abruzzo,,,75946,2514,72133,1299,42.35122196,13.39843823,2021-07-29 04:21:33,"Abruzzo, Italy"
2020-07-05,Italy,Abruzzo,,,3309,464,2682,163,42.35122196,13.39843823,2020-07-06 04:33:57,"Abruzzo, Italy"
2022-09-18,Italy,Abruzzo,,,550017,3656,0,,42.35122196,13.39843823,2022-09-19 04:21:49,"Abruzzo, Italy"
2021-10-10,Italy,Abruzzo,,,81624,2549,0,,42.35122196,13.39843823,2021-10-11 04:21:31,"Abruzzo, Italy"
2020-09-07,Italy,Abruzzo,,,3906,472,2914,520,42.35122196,13.39843823,2020-09-08 04:28:25,"Abruzzo, Italy"
2022-11-03,Italy,Abruzzo,,,587217,3708,0,,42.35122196,13.39843823,2022-11-04 04:22:11,"Abruzzo, Italy"
2021-01-21,Italy,Abruzzo,,,40025,1358,28007,10660,42.35122196,13.39843823,2021-01-22 05:22:10,"Abruzzo, Italy"
2020-07-26,Italy,Abruzzo,,,3359,470,2777,112,42.35122196,13.39843823,2020-07-27 04:35:02,"Abruzzo, Italy"
2021-10-20,Italy,Abruzzo,,,81994,2557,0,,42.35122196,13.39843823,2021-10-21 04:21:18,"Abruzzo, Italy"
2021-11-17,Italy,Abruzzo,,,85127,2571,0,,42.35122196,13.39843823,2021-11-18 04:21:33,"Abruzzo, Italy"
2022-12-21,Italy,Abruzzo,,,626122,3799,0,,42.35122196,13.39843823,2022-12-22 04:20:56,"Abruzzo, Italy"
2020-08-07,Italy,Abruzzo,,,3474,472,2812,190,42.35122196,13.39843823,2020-08-08 04:34:53,"Abruzzo, Italy"
2022-02-02,Italy,Abruzzo,,,221638,2821,0,,42.35122196,13.39843823,2022-02-03 04:21:21,"Abruzzo, Italy"
2022-05-02,Italy,Abruzzo,,,376218,3222,0,,42.35122196,13.39843823,2022-05-03 04:21:00,"Abruzzo, Italy"
2021-10-07,Italy,Abruzzo,,,81530,2547,0,,42.35122196,13.39843823,2021-10-08 04:21:25,"Abruzzo, Italy"
2021-02-19,Italy,Abruzzo,,,50204,1608,36219,12377,42.35122196,13.39843823,2021-02-20 05:22:51,"Abruzzo, Italy"
2022-06-26,Italy,Abruzzo,,,424610,3373,0,,42.35122196,13.39843823,2022-06-27 04:21:00,"Abruzzo, Italy"
2022-11-08,Italy,Abruzzo,,,590221,3720,0,,42.35122196,13.39843823,2022-11-09 04:21:22,"Abruzzo, Italy"
2021-07-19,Italy,Abruzzo,,,75407,2513,71904,990,42.35122196,13.39843823,2021-07-20 04:21:48,"Abruzzo, Italy"
2022-11-25,Italy,Abruzzo,,,606454,3756,0,,42.35122196,13.39843823,2022-11-26 04:21:11,"Abruzzo, Italy"
2021-10-14,Italy,Abruzzo,,,81786,2550,0,,42.35122196,13.39843823,2021-10-15 04:21:26,"Abruzzo, Italy"
2021-11-06,Italy,Abruzzo,,,83573,2565,0,,42.35122196,13.39843823,2021-11-07 04:21:53,"Abruzzo, Italy"
2022-04-02,Italy,Abruzzo,,,319158,3098,0,,42.35122196,13.39843823,2022-04-03 04:20:48,"Abruzzo, Italy"
2022-12-17,Italy,Abruzzo,,,626122,3799,0,,42.35122196,13.39843823,2022-12-18 04:21:03,"Abruzzo, Italy"
2021-08-14,Italy,Abruzzo,,,77460,2518,0,,42.35122196,13.39843823,2021-08-15 04:21:41,"Abruzzo, Italy"
2021-08-19,Italy,Abruzzo,,,77944,2519,0,,42.35122196,13.39843823,2021-08-20 04:21:33,"Abruzzo, Italy"
2022-10-15,Italy,Abruzzo,,,575643,3687,0,,42.35122196,13.39843823,2022-10-16 04:22:39,"Abruzzo, Italy"
2021-06-09,Italy,Abruzzo,,,74362,2498,70029,1835,42.35122196,13.39843823,2021-06-10 04:23:17,"Abruzzo, Italy"
2020-07-04,Italy,Abruzzo,,,3305,464,2682,159,42.35122196,13.39843823,2020-07-05 04:33:46,"Abruzzo, Italy"
2021-02-22,Italy,Abruzzo,,,51442,1628,36841,12973,42.35122196,13.39843823,2021-02-23 05:23:41,"Abruzzo, Italy"
2021-10-27,Italy,Abruzzo,,,82548,2559,0,,42.35122196,13.39843823,2021-10-28 04:22:08,"Abruzzo, Italy"
2022-10-26,Italy,Abruzzo,,,584928,3704,0,,42.35122196,13.39843823,2022-10-27 04:22:01,"Abruzzo, Italy"
2022-12-15,Italy,Abruzzo,,,620055,3777,0,,42.35122196,13.39843823,2022-12-16 04:21:01,"Abruzzo, Italy"
2020-09-12,Italy,Abruzzo,,,3978,472,2962,544,42.35122196,13.39843823,2020-09-13 04:30:52,"Abruzzo, Italy"
2021-12-08,Italy,Abruzzo,,,89722,2605,0,,42.35122196,13.39843823,2021-12-09 04:22:49,"Abruzzo, Italy"
2022-01-16,Italy,Abruzzo,,,166438,2699,0,,42.35122196,13.39843823,2022-01-17 04:21:08,"Abruzzo, Italy"
2022-06-16,Italy,Abruzzo,,,414046,3356,0,,42.35122196,13.39843823,2022-06-17 04:20:56,"Abruzzo, Italy"
2021-06-22,Italy,Abruzzo,,,74635,2509,70990,1136,42.35122196,13.39843823,2021-06-23 04:21:46,"Abruzzo, Italy"
2021-10-29,Italy,Abruzzo,,,82813,2559,0,,42.35122196,13.39843823,2021-10-30 04:22:03,"Abruzzo, Italy"
2020-06-06,Italy,Abruzzo,,,3258,418,2187,653,42.35122196,13.39843823,2020-06-07 03:53:30,"Abruzzo, Italy"
2022-02-25,Italy,Abruzzo,,,260997,2947,0,,42.35122196,13.39843823,2022-02-26 04:21:12,"Abruzzo, Italy"
2021-07-13,Italy,Abruzzo,,,75195,2512,71751,932,42.35122196,13.39843823,2021-07-14 04:21:35,"Abruzzo, Italy"
2020-08-13,Italy,Abruzzo,,,3532,472,2826,234,42.35122196,13.39843823,2020-08-14 04:51:19,"Abruzzo, Italy"
2021-08-08,Italy,Abruzzo,,,76881,2515,0,,42.35122196,13.39843823,2021-08-09 04:21:24,"Abruzzo, Italy"
2022-07-01,Italy,Abruzzo,,,434219,3378,0,,42.35122196,13.39843823,2022-07-02 04:21:16,"Abruzzo, Italy"
2021-10-19,Italy,Abruzzo,,,81940,2555,0,,42.35122196,13.39843823,2021-10-20 04:21:00,"Abruzzo, Italy"
2021-09-23,Italy,Abruzzo,,,80863,2540,0,,42.35122196,13.39843823,2021-09-24 04:21:44,"Abruzzo, Italy"
2021-04-09,Italy,Abruzzo,,,67506,2227,55076,10203,42.35122196,13.39843823,2021-04-10 04:20:59,"Abruzzo, Italy"
2020-08-29,Italy,Abruzzo,,,3739,472,2872,395,42.35122196,13.39843823,2020-08-30 04:28:22,"Abruzzo, Italy"
2021-02-08,Italy,Abruzzo,,,45592,1518,33120,10954,42.35122196,13.39843823,2021-02-09 05:23:30,"Abruzzo, Italy"
2022-11-05,Italy,Abruzzo,,,590221,3720,0,,42.35122196,13.39843823,2022-11-06 04:21:24,"Abruzzo, Italy"
2022-05-22,Italy,Abruzzo,,,403010,3311,0,,42.35122196,13.39843823,2022-05-26 04:20:50,"Abruzzo, Italy"
2021-07-10,Italy,Abruzzo,,,75137,2512,71696,929,42.35122196,13.39843823,2021-07-11 04:21:43,"Abruzzo, Italy"
2022-07-12,Italy,Abruzzo,,,461690,3404,0,,42.35122196,13.39843823,2022-07-13 04:20:58,"Abruzzo, Italy"